"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1418944_at","1418944_at",-0.0108851338927294,3.86741870610687,-0.0790252025902744,0.938208663754121,0.970218863511765,-6.99029929111082,"58861"
"1418945_at","1418945_at",-0.1719574760466,4.31650997186442,-0.839506319258617,0.416264252110028,0.622848689681561,-6.62730437142196,"17392"
"1418946_at","1418946_at",0.150904090417345,5.10692732734179,1.69877238184868,0.113004850871948,0.274248373825641,-5.60289863366294,"20442"
"1418947_at","1418947_at",-0.154194049050026,6.57227457471244,-1.22071238641777,0.243742328492855,0.449777945147753,-6.24070637735589,"23954"
"1418948_at","1418948_at",-0.0928246744901378,3.9198778487404,-1.1463289996081,0.272195753443782,0.48236883348949,-6.32551610893338,"56223"
"1418949_at","1418949_at",-0.0437579982325191,5.87304028632341,-0.328923520212731,0.747419958872186,0.865351043828554,-6.93612143050749,"23886"
"1418950_at","1418950_at",0.320976984351132,5.31209757567833,2.90668739089017,0.0121825816563184,0.0585890805600612,-3.52291972250881,"13489"
"1418951_at","1418951_at",-0.102461684092081,10.7543933181378,-0.696163731003086,0.498509523631865,0.691398231120643,-6.73965443380874,"378431"
"1418952_at","1418952_at",-0.53118035390678,10.3668977179973,-5.02047238235437,0.000229933776441165,0.00318858029453821,0.45633577535255,"378431"
"1418953_at","1418953_at",0.0685845317466018,4.69839223389231,0.476777753587535,0.641386402024347,0.798366569666612,-6.87334555676745,"50759"
"1418954_at","1418954_at",-0.0375054002964683,5.11802117789634,-0.354822351951143,0.728377676777532,0.853856446486089,-6.92675366021734,"55984"
"1418955_at","1418955_at",-0.0806613569620671,6.23048239349858,-0.524927257884066,0.608415703814495,0.774338408797179,-6.84809000073431,"22755"
"1418956_at","1418956_at",-0.0188308810887694,4.12804211376707,-0.194755813140072,0.84857626735167,0.924414544389315,-6.97341530676514,"83984"
"1418957_at","1418957_at",0.15256655537981,4.23329850317907,1.45853558654594,0.168282766945255,0.356291478358744,-5.94219812504106,"20840"
"1418958_at","1418958_at",0.140598992711188,5.69824334404206,1.03794703350859,0.318100688305489,0.530701203243488,-6.44121339465861,"56293"
"1418959_at","1418959_at",0.0224411517189997,5.12786211553516,0.25760646017395,0.800718603202745,0.898019043017325,-6.95830002892955,"80893"
"1418960_at","1418960_at",-0.440823483200072,7.72887688127493,-3.67572737707424,0.00276945749446691,0.0200777561000425,-2.05849401432678,"239510"
"1418961_at","1418961_at",-0.429569807246047,6.13961173098899,-3.37395389347333,0.00494625063879569,0.0305548349623784,-2.63618682213214,"66147"
"1418962_at","1418962_at",-0.249810740473954,7.47419060779692,-2.19146649335473,0.0471089453296532,0.152113275667299,-4.81323141279161,"66147"
"1418963_at","1418963_at",-0.378109618415968,7.5502524545942,-3.95536891954621,0.00162596901436548,0.0135026382833544,-1.52441447198606,"66960"
"1418964_at","1418964_at",-0.21929283898352,5.2242151521656,-1.68707631618121,0.115274413883376,0.278259009877657,-5.62020670024885,"67556"
"1418965_at","1418965_at",-0.0333025194139731,7.68965434419141,-0.23432017514954,0.818363947111207,0.908066656566176,-6.96438610663533,"66394"
"1418966_a_at","1418966_a_at",-0.362291645483415,5.48430109038821,-2.4149216802974,0.0310954726834212,0.113631252106221,-4.42378929482313,"66686"
"1418967_a_at","1418967_a_at",-0.526394196683436,6.86792826375316,-6.15188751820392,3.38328795629638e-05,0.000790620052419291,2.40996798550631,"64213"
"1418968_at","1418968_at",-0.0239544539420784,9.54756535196993,-0.288539562960132,0.777455151446588,0.883274404180858,-6.94933406076635,"12421"
"1418969_at","1418969_at",-0.0438366139045683,3.73612357886473,-0.449031562555751,0.660757714907942,0.810774668083118,-6.88683411521792,"27401"
"1418970_a_at","1418970_a_at",0.171894298785332,7.54576185221469,1.57179778081007,0.139862686692075,0.315902796098721,-5.78659638430024,"12042"
"1418971_x_at","1418971_x_at",0.223740714184704,7.62444366527242,2.29594699867207,0.0388358525154903,0.132822915318202,-4.63310577338598,"12042"
"1418972_at","1418972_at",-1.02701258394147,6.57103283992374,-4.06387342371968,0.00132469421787699,0.0116484761006961,-1.31814360851844,"12042"
"1418973_at","1418973_at",-0.217050887479464,7.78517632038654,-2.39037487804102,0.0325608504085647,0.117453964190728,-4.46731483603292,"66352"
"1418974_at","1418974_at",-0.635159899191651,6.97150589257744,-7.68941716700733,3.30951790945743e-06,0.000152464317910562,4.77658198468294,"66352"
"1418975_at","1418975_at",0.226452504136298,6.28339504239051,2.00611082830973,0.0659775698074288,0.190844944579582,-5.12295481331214,"80987"
"1418976_s_at","1418976_s_at",0.0695391986299096,5.45133062794973,0.558780179896225,0.585750492301765,0.758003355712783,-6.82894123383133,"12684"
"1418977_at","1418977_at",0.132036819203698,5.5514911834559,1.05115069871759,0.312220576009231,0.524742321542476,-6.42763265516273,"57230"
"1418978_at","1418978_at",-0.159683940479121,5.79758363209531,-1.13664781326311,0.276079380057313,0.4864610142196,-6.33623616621635,"57230"
"1418979_at","1418979_at",-0.247593856000307,3.71385896975293,-2.00732687722742,0.0658336954238822,0.190563217849465,-5.12096792057458,"105387"
"1418980_a_at","1418980_a_at",-0.361038710224469,6.82881505999798,-4.31476548330112,0.000828377413531728,0.00828212142045987,-0.844264041664286,"12799"
"1418981_at","1418981_at",-0.798879825347577,7.07551952897141,-5.72546873342778,6.8225771440844e-05,0.00131666688821288,1.69446266063513,"12364"
"1418982_at","1418982_at",0.190580452790241,7.03356810611092,0.875629838415228,0.39702490636271,0.605819951343661,-6.59600860990509,"12606"
"1418983_at","1418983_at",0.101590011803779,3.67637895166129,0.79412653890699,0.441290495543966,0.644537840158357,-6.66493805532304,"12695"
"1418984_at","1418984_at",-0.664079136176262,5.6288615401606,-3.81910003296725,0.002106198244512,0.0164118256782542,-1.78432051792797,"12695"
"1418985_at","1418985_at",-0.657108280947654,4.26321907204573,-6.17483243370035,3.26031801520301e-05,0.000766650692407044,2.44773490686623,"80281"
"1418986_a_at","1418986_a_at",-0.0606434711846813,9.04054004452954,-0.521128183471349,0.610986347945736,0.776352319755484,-6.85016745286288,"22294"
"1418987_at","1418987_at",-0.113200334673492,5.4735839450683,-0.895227079474171,0.386842037754555,0.596518146361057,-6.57854053325358,"18782"
"1418988_at","1418988_at",-0.448974173862281,9.31198959094347,-4.91160389859389,0.000279059500680202,0.00365944967764192,0.259360015672959,"18634"
"1418989_at","1418989_at",0.199102013775993,6.53270482845147,1.12587371328517,0.280450928113368,0.491609363319251,-6.34807882824931,"13034"
"1418990_at","1418990_at",0.547339141639939,8.07662746690488,2.91671532933513,0.0119496885028962,0.0578389033235805,-3.50410703173346,"66607"
"1418991_at","1418991_at",0.323652615039176,6.04015242358097,1.97467584195179,0.0697985192115197,0.19824819037463,-5.17409498052133,"12018"
"1418992_at","1418992_at",0.0616871634865621,3.40325926303727,0.60685301638477,0.554335475115285,0.73420310886804,-6.79979521893553,"14058"
"1418993_s_at","1418993_s_at",0.0560694697658466,4.20745515893475,0.467930135823158,0.647534773433722,0.802404524766642,-6.87773166243561,"14058"
"1418994_at","1418994_at",0.123170566077055,4.80044971823305,1.00065947903382,0.335142703080634,0.547801950369512,-6.47877747654189,"68236"
"1418995_at","1418995_at",0.269440443562521,6.37250185007749,1.75920268758148,0.101895264315681,0.256333137052285,-5.51227982621195,"18013"
"1418996_a_at","1418996_a_at",0.258523077794056,10.167647902149,2.39587123973898,0.0322271036519136,0.116613815934287,-4.45758361482559,"67636"
"1418997_at","1418997_at",-0.117967681719141,4.988372390622,-0.841112691288601,0.415395808499341,0.62214878488124,-6.62593773835384,"67636"
"1418998_at","1418998_at",0.500646371576684,4.52255113396411,4.49236494836707,0.000596591507919716,0.00644945657125365,-0.512010449047374,"98256"
"1418999_at","1418999_at",0.117780757464814,6.80084785190978,0.960186353719062,0.354373855000046,0.566933999646521,-6.5182143973227,"67862"
"1419000_at","1419000_at",0.0639246884611646,6.23342318033826,0.771959622239493,0.453859043765452,0.654584014993625,-6.68263170517624,"55987"
"1419001_at","1419001_at",0.0588067836022494,5.90699445378601,0.677341052106422,0.509991741030571,0.700841628107928,-6.75296999364644,"12012"
"1419002_s_at","1419002_s_at",-0.0910296819213272,3.0587238434414,-1.18604978213286,0.256698772102577,0.46475839572725,-6.28076118152164,"12012"
"1419003_at","1419003_at",-0.337825393330208,9.45512550643552,-3.83322338120979,0.00205031897214511,0.0160680166746684,-1.75734644342611,"23828"
"1419004_s_at","1419004_s_at",0.390588824890338,6.59778415546026,3.32272704560749,0.0054598438038134,0.0328181751760942,-2.73409759392015,"12045"
"1419004_s_at","1419004_s_at",0.390588824890338,6.59778415546026,3.32272704560749,0.0054598438038134,0.0328181751760942,-2.73409759392015,"12044"
"1419004_s_at","1419004_s_at",0.390588824890338,6.59778415546026,3.32272704560749,0.0054598438038134,0.0328181751760942,-2.73409759392015,"12047"
"1419005_at","1419005_at",-0.0180775949309124,7.00726214813147,-0.191206383370749,0.851299682522755,0.92606046747368,-6.97414446247007,"12962"
"1419006_s_at","1419006_s_at",-0.249178986342956,5.67527869896472,-2.40641075946529,0.0315962568240396,0.114976825804503,-4.43889969357415,"93834"
"1419007_at","1419007_at",0.00384117682923124,3.98275662624514,0.0363510141995991,0.971551337635899,0.987282064962913,-6.99292663442293,"22788"
"1419008_at","1419008_at",-0.00962064503351634,5.18724307128054,-0.0763884634360576,0.940265994786131,0.971239649445018,-6.99051792431078,"18168"
"1419009_at","1419009_at",-0.00745872922839297,5.8631338982726,-0.0605801814576128,0.95260931508977,0.97762379047179,-6.99167326123005,"11470"
"1419010_x_at","1419010_x_at",0.0447379657556004,3.96827995624129,0.484762251499174,0.635861322192217,0.794535975292048,-6.86931925501099,"16622"
"1419011_at","1419011_at",-0.23815400238178,5.20532042515076,-2.77948555941947,0.0155551070932824,0.0696198331869413,-3.76031407546134,"12958"
"1419012_at","1419012_at",0.125696485372963,6.81597273605642,1.10372223492419,0.289603488332139,0.501057090863257,-6.37213528842049,"22762"
"1419013_at","1419013_at",0.071748031659232,6.98879359193973,0.575099723489103,0.574982612690703,0.749509835976861,-6.8193028370758,"67471"
"1419014_at","1419014_at",0.218210554198954,3.11050909524001,2.15874682935305,0.0500234025421237,0.158401002461021,-4.86886183448946,"19743"
"1419015_at","1419015_at",0.366645038803984,5.77791064228618,4.05541966317157,0.00134596189037609,0.0117575493352415,-1.33418921314879,"22403"
"1419016_at","1419016_at",0.125832697180322,3.32194294327564,1.32803522705954,0.206873240370332,0.405907509525029,-6.11097664440929,"73297"
"1419017_at","1419017_at",0.00130730312114657,3.85038296847845,0.0164714273737855,0.987106870036629,0.994316052743155,-6.99348711561454,"53419"
"1419018_at","1419018_at",0.0307229767558024,4.27932947965498,0.34828654148595,0.733166113191938,0.856555250854102,-6.92918343398712,"19202"
"1419019_a_at","1419019_a_at",-0.045503111073248,3.68249095399537,-0.370393985453255,0.717017167427421,0.846150799836311,-6.92078630067375,"11643"
"1419020_at","1419020_at",-0.20585912412596,4.37657481706432,-2.08380948445087,0.0573450804719912,0.173615146025739,-4.99476562396749,"14603"
"1419021_at","1419021_at",0.068629760341314,3.06571624248857,0.774347427581199,0.452494399277021,0.653472619333747,-6.6807476771925,"109904"
"1419022_a_at","1419022_a_at",-0.412452177033989,10.3699112934373,-2.57734930901857,0.0228796170325448,0.0916404676323399,-4.13180765093091,"13806"
"1419022_a_at","1419022_a_at",-0.412452177033989,10.3699112934373,-2.57734930901857,0.0228796170325448,0.0916404676323399,-4.13180765093091,"433182"
"1419023_x_at","1419023_x_at",-0.262896759902441,10.3047559168958,-2.22017018007082,0.0446842002656649,0.146808824855651,-4.76411500652949,"13806"
"1419024_at","1419024_at",-0.460812644158689,7.15557951283727,-4.22942478274257,0.000971103329357124,0.00929888137098421,-1.00491172576279,"433406"
"1419024_at","1419024_at",-0.460812644158689,7.15557951283727,-4.22942478274257,0.000971103329357124,0.00929888137098421,-1.00491172576279,"19243"
"1419025_at","1419025_at",-0.178232228945673,5.0237017524669,-1.79156308721513,0.0963541485324739,0.246955074897034,-5.46295392849479,"20215"
"1419026_at","1419026_at",-0.0398443713801155,7.76910744038998,-0.421554564953369,0.680194914723665,0.823092239246386,-6.89941871412204,"13163"
"1419027_s_at","1419027_s_at",0.149819303744609,8.07271287060038,0.717034514567889,0.485959340665085,0.681443031537356,-6.72449453671269,"56356"
"1419028_at","1419028_at",-0.884559064347541,8.02638127521465,-8.33779503835252,1.35760715661624e-06,8.504088940354e-05,5.67886919259887,"74100"
"1419029_at","1419029_at",-0.739223009924046,5.44714385882244,-6.68269098198759,1.46357804965515e-05,0.000433697986974355,3.26443399087302,"50527"
"1419030_at","1419030_at",-1.19427408880388,5.8363835102391,-8.06436654952939,1.96496582734578e-06,0.000106653597789745,5.3049337181223,"50527"
"1419031_at","1419031_at",0.0249760865950046,5.0443775752021,0.222285011590397,0.827524853892185,0.913662474855968,-6.96730764940417,"56473"
"1419032_at","1419032_at",-0.80735830771073,5.49162932811124,-4.96711948882468,0.000252772422182696,0.00342042874673321,0.359986465317907,"70415"
"1419033_at","1419033_at",0.0538643356881501,7.37686704364178,0.290398392010399,0.776064033576252,0.882733448798834,-6.94876332198542,"70415"
"1419034_at","1419034_at",0.0682441917935366,5.99830125158339,0.556350918930838,0.587362270613445,0.759258092083866,-6.83035336973146,"12995"
"1419035_s_at","1419035_s_at",-0.393376677906289,5.18665188229464,-2.53512200475568,0.0247873940186192,0.0968832877748285,-4.2083397239471,"12995"
"1419036_at","1419036_at",-0.0359723425840759,8.734690233465,-0.326293426440575,0.749363681589006,0.866261941758043,-6.93703373561511,"12995"
"1419037_at","1419037_at",-0.511317517682713,8.45472222507556,-3.86205800398048,0.0019408871265197,0.0154357168564918,-1.70229936792531,"12995"
"1419038_a_at","1419038_a_at",0.944310162347671,8.3870331250411,2.93920784882356,0.0114431982045666,0.0560612298744467,-3.4618634733575,"12995"
"1419039_at","1419039_at",-0.555287153822618,5.5734987297313,-3.72787637298084,0.00250656350360889,0.0186689546957911,-1.95870660159239,"56448"
"1419040_at","1419040_at",-0.139944347498541,6.64051652347481,-1.30712792230751,0.213679704253627,0.414377105453964,-6.13691073119592,"56448"
"1419041_at","1419041_at",-0.719308695015849,8.43881881921559,-8.87141748003141,6.75883464725447e-07,5.4460947443664e-05,6.38212296165609,"71927"
"1419042_at","1419042_at",1.38347345812816,6.8447304940785,2.6529750543023,0.0198127385139949,0.0825244107609607,-3.9937603619501,"60440"
"1419043_a_at","1419043_a_at",1.44944030574874,8.05585271511576,2.52677679608259,0.0251822079603089,0.0979426320470758,-4.22341508492769,"60440"
"1419044_at","1419044_at",0.0991258551432139,4.80941680831071,0.816296653547062,0.428945337425789,0.634311409004903,-6.64678792837728,"170571"
"1419045_at","1419045_at",-0.262874047414857,5.84690629986077,-2.46559130570724,0.0282679080467577,0.106340055118594,-4.33342211143279,"66972"
"1419046_at","1419046_at",0.0430164780762201,6.1035950725931,0.264383302589225,0.795604214883048,0.894535933217877,-6.95642167863798,"59053"
"1419047_at","1419047_at",-0.186520621409752,8.50290767470178,-1.47167732980855,0.164753282034935,0.351508480678253,-5.9245646258865,"54604"
"1419048_at","1419048_at",-0.93560081556421,7.78316105357399,-8.8892348116784,6.60677180052377e-07,5.3688651346923e-05,6.40501669321538,"54604"
"1419049_at","1419049_at",-0.490733226222163,5.53196765382756,-2.20962879938258,0.045560716165524,0.148712643969374,-4.78218642008011,"54604"
"1419050_at","1419050_at",-0.172755720813299,4.51519728248053,-0.887634317948893,0.390765996569415,0.599992279476317,-6.58534900375693,"66139"
"1419051_at","1419051_at",0.178359407397813,4.16114868490082,1.36331684780282,0.195787005549469,0.392205366339112,-6.06650619657356,"18426"
"1419052_at","1419052_at",-0.0337816858121616,3.75981962426136,-0.373834388372172,0.714516472035789,0.844636264652481,-6.91943402121642,"18426"
"1419053_at","1419053_at",0.707413482307809,7.72988078151674,4.54319010320109,0.000543466533737902,0.00602529108606518,-0.417483880739912,"56273"
"1419054_a_at","1419054_a_at",-0.670191743560011,8.20554742622287,-8.05893329717439,1.97962989077048e-06,0.000106926093058251,5.29740738266938,"24000"
"1419055_a_at","1419055_a_at",0.299940488725777,5.81945667326161,2.20583888078797,0.0458797815005776,0.149359320445904,-4.78867413975719,"24000"
"1419056_at","1419056_at",0.672467326555475,11.9725815675939,2.72725873450424,0.017191666743235,0.0746466392626352,-3.85704004765929,"20167"
"1419057_at","1419057_at",0.102889413589334,4.14107418016589,1.08615606131452,0.297019961478246,0.508954114972118,-6.39093043616247,"20537"
"1419058_at","1419058_at",-0.597478069186411,4.78375072463409,-7.20517604600334,6.65666914929445e-06,0.000248117715125892,4.06662401588211,"64424"
"1419059_at","1419059_at",-0.164608789485097,5.24315108284489,-1.24310892011287,0.235647421656299,0.44029956870085,-6.21433917316875,"20219"
"1419060_at","1419060_at",0.119214726421706,4.50325809407328,1.22356668715588,0.2426986867529,0.448604650460759,-6.23736713258825,"14939"
"1419061_at","1419061_at",-0.192271453716218,4.97335012402594,-1.79935397598455,0.0950609528969784,0.244589204069437,-5.45099745278327,"11854"
"1419062_at","1419062_at",-0.229766806923817,6.41238017969237,-1.38517999392766,0.18916452021083,0.384121631921928,-6.03851100790424,"13823"
"1419063_at","1419063_at",-0.506046546571723,5.16669588905202,-2.28772596880953,0.0394334436978279,0.134367463298258,-4.64740998130767,"22239"
"1419064_a_at","1419064_a_at",-0.285066471257991,4.77423513772822,-1.68612965356338,0.115459849212966,0.278542640243594,-5.6216042524129,"22239"
"1419065_at","1419065_at",-0.0403013082791368,4.15810095109114,-0.348498934714813,0.73301032012309,0.856510765177987,-6.92910517084124,"66650"
"1419066_at","1419066_at",0.0447938503629084,5.42750798012254,0.45752626267149,0.654799138970901,0.80688786794335,-6.88278760744087,"72500"
"1419067_a_at","1419067_a_at",0.397891571670245,9.05133752820304,3.57418838605492,0.00336463519556141,0.0230515588569065,-2.25290500628362,"56715"
"1419068_at","1419068_at",0.190610972687187,9.85717202009694,1.77091453334145,0.0998578884565139,0.252789101216728,-5.49449100732917,"56715"
"1419069_at","1419069_at",-1.02073481147514,7.20841940954566,-6.01399739500142,4.23288190635786e-05,0.000935819641463949,2.18142159754551,"56715"
"1419070_at","1419070_at",0.378140474690134,6.46512522762423,2.42858009808942,0.0303076593685161,0.111666182924552,-4.3994981743472,"12879"
"1419071_at","1419071_at",0.155575270502873,6.01556365021782,1.40088638338777,0.184521705658478,0.37822630763546,-6.01819562304516,"12879"
"1419072_at","1419072_at",-0.850558951377532,5.21091977361373,-5.72992151822569,6.77190290782939e-05,0.00131084070705211,1.70206700888267,"68312"
"1419073_at","1419073_at",-0.315759487208395,5.18661528371692,-2.28373436804273,0.0397267273636505,0.13509124110895,-4.65434737716928,"56363"
"1419074_at","1419074_at",-0.00618088913955539,9.09216475739722,-0.0374783258135149,0.970669530292441,0.98687814704166,-6.99288221333214,"68044"
"1419075_s_at","1419075_s_at",0.0713824728053503,4.7105991910203,0.495819992514575,0.628246956837756,0.788868144115476,-6.86363678339392,"20209"
"1419075_s_at","1419075_s_at",0.0713824728053503,4.7105991910203,0.495819992514575,0.628246956837756,0.788868144115476,-6.86363678339392,"20208"
"1419076_a_at","1419076_a_at",0.0964391934862583,5.17123044303617,0.915471397933839,0.376511531823264,0.587058381309459,-6.56013747095294,"12190"
"1419077_at","1419077_at",0.579352630607426,8.42438142449324,5.52369304085672,9.59233908574839e-05,0.00169324495149252,1.34697408563317,"13384"
"1419078_at","1419078_at",-0.808209836793312,7.69630956795707,-5.79507905678,6.0739403264359e-05,0.00121682472678938,1.8130227329079,"18080"
"1419079_at","1419079_at",0.0966173527605063,4.40900258159145,1.1500959962418,0.270695956650424,0.480693257132845,-6.32132483304883,"20278"
"1419080_at","1419080_at",0.460990084930939,4.83665019637767,2.76417185109676,0.0160184624224626,0.0710448763157138,-3.78872413761676,"14573"
"1419081_at","1419081_at",0.0921083882455855,7.02086549152722,0.859010139995531,0.405801094218776,0.613668024086675,-6.61055328197084,"66795"
"1419082_at","1419082_at",-0.0482834809523163,3.49110442585256,-0.102240141445703,0.92011668945869,0.960778486147093,-6.98805455744443,"18788"
"1419083_at","1419083_at",0.0353765508411095,3.01522456196781,0.40895649333689,0.689187956687963,0.828998165383338,-6.90493028549645,"21943"
"1419084_a_at","1419084_a_at",-0.0459561008163361,5.06855806171276,-0.522208431676797,0.610254850084498,0.775768974989869,-6.8495782115281,"18545"
"1419085_at","1419085_at",-0.059326049322487,5.5936434390355,-0.578540866865234,0.572725512455445,0.747713932568203,-6.81723681042101,"18545"
"1419086_at","1419086_at",-0.476881937167272,5.5811457311856,-2.13492159210132,0.0522508635874204,0.163106741324491,-4.90912273874981,"14181"
"1419087_s_at","1419087_s_at",-0.428848922829899,5.53454664603618,-3.65573657183579,0.00287752484843203,0.0206260725030408,-2.09676003061725,"67465"
"1419088_at","1419088_at",-0.577016763885548,5.6082032421113,-2.5077328516931,0.0261060452920226,0.10047864385693,-4.25775447095756,"21859"
"1419089_at","1419089_at",0.117157451904498,8.13474883302783,0.724588735843582,0.481464237775362,0.677580142907701,-6.71890539702391,"21859"
"1419090_x_at","1419090_x_at",0.0588392960563358,4.94540348639483,0.296583457028171,0.771441036367875,0.879337887159187,-6.94683820740368,"13647"
"1419090_x_at","1419090_x_at",0.0588392960563358,4.94540348639483,0.296583457028171,0.771441036367875,0.879337887159187,-6.94683820740368,"16618"
"1419091_a_at","1419091_a_at",-0.131979701509948,9.81212141774454,-0.71509367114302,0.487118317681495,0.682159031673052,-6.7259217734928,"12306"
"1419092_a_at","1419092_a_at",0.0172062219346882,5.91888759773676,0.14109934499127,0.889941153608724,0.945807572846974,-6.98301304890559,"20874"
"1419093_at","1419093_at",0.0212295075610918,3.37993818243729,0.210855699807628,0.836248985252493,0.918192265163909,-6.96994059975301,"56720"
"1419094_at","1419094_at",0.00241914108985108,3.60080774098288,0.02377987079943,0.981387114899058,0.99163302944018,-6.99333009645449,"13096"
"1419095_a_at","1419095_a_at",-0.192009940311646,4.68738082715173,-1.27515219630699,0.224437404119534,0.427175530182103,-6.17596160744035,"55938"
"1419096_at","1419096_at",0.0922115258338074,6.16807419292336,1.0731032988365,0.302622160326613,0.515098390492907,-6.40473362841977,"55938"
"1419097_a_at","1419097_a_at",-0.339024848996574,7.21624954053599,-2.6902873158581,0.01845083989666,0.0784752291757131,-3.92521800643667,"13830"
"1419098_at","1419098_at",-0.421923573125613,4.9499744527353,-1.26546164594465,0.227781801384158,0.431247881127819,-6.18764822409311,"13830"
"1419099_x_at","1419099_x_at",-0.337045709825949,5.06865607498322,-1.10655608940497,0.288420189038072,0.499809380842468,-6.36907975477729,"13830"
"1419100_at","1419100_at",0.552845398242029,6.4292804654688,3.17872719977442,0.00720913641240824,0.0401831554634413,-3.00867068015573,"20716"
"1419101_at","1419101_at",-0.543201055082765,6.18659213790167,-3.47552397657372,0.00406730508862455,0.0264852199671783,-2.4418344923239,"20466"
"1419102_at","1419102_at",-0.331137158320717,5.25314433430423,-1.99173776088644,0.0677001352693227,0.194406201501447,-5.14639081825439,"20466"
"1419103_a_at","1419103_a_at",-0.481142452632409,6.33312801293235,-3.78859327804365,0.00223226432062715,0.017133654377911,-1.84260938613191,"66082"
"1419104_at","1419104_at",0.16073756299997,5.95505531995309,1.34680586269227,0.200913172663592,0.398390195660615,-6.08742683369012,"66082"
"1419105_at","1419105_at",0.185161603112923,4.24421828791664,1.77400222944218,0.0993268348916333,0.251783924260766,-5.48978919389996,"20186"
"1419106_at","1419106_at",0.242856796544095,4.12678354611271,1.77770815031064,0.0986927766554355,0.250863043776581,-5.48413939968845,"72381"
"1419106_at","1419106_at",0.242856796544095,4.12678354611271,1.77770815031064,0.0986927766554355,0.250863043776581,-5.48413939968845,"12812"
"1419107_at","1419107_at",-0.115128015615238,5.5551403638965,-0.744789580015312,0.469568827399816,0.667753317235325,-6.70369453120839,"94190"
"1419108_at","1419108_at",0.0202372583656087,5.58861277589509,0.160424880271426,0.87499723606888,0.937970915882931,-6.97990811517725,"94190"
"1419109_at","1419109_at",0.131885664840143,12.488325723108,1.71437464070213,0.110038589325193,0.269761926618498,-5.57969218593186,"15464"
"1419110_at","1419110_at",-0.329372528160375,6.14640255464798,-3.16877328229658,0.0073490117214647,0.040714859479996,-3.02760431004399,"71340"
"1419111_at","1419111_at",-0.540387060131955,7.62748851930282,-5.01218883040109,0.000233333649965066,0.00322809231505351,0.441399798440524,"69260"
"1419112_at","1419112_at",-0.278232731315566,6.9755995002216,-1.79073858584069,0.0964919219169502,0.247125620123587,-5.46421744402329,"18099"
"1419113_at","1419113_at",0.275314569506434,6.40956759372542,2.11700298261791,0.0539867428417695,0.16695580459276,-4.93926167514978,"11766"
"1419114_at","1419114_at",-0.308506590855792,7.20244891814207,-3.6351558876283,0.00299326250399242,0.0212463223469566,-2.13616116405267,"66789"
"1419115_at","1419115_at",0.377845157884864,7.10437786200615,3.85563128228511,0.00196474937795691,0.0155842704353209,-1.71456548467665,"66789"
"1419116_at","1419116_at",-0.154015407494787,4.47896798701967,-1.82468216090318,0.0909634518865322,0.2370178891637,-5.41191336659652,"66789"
"1419117_at","1419117_at",0.00113430958039107,4.32147537463999,0.0118837415646374,0.990697697491163,0.995685133255314,-6.99355655100398,"20518"
"1419118_at","1419118_at",0.174544329913479,5.0364080330355,1.52101874351195,0.152053413404611,0.334045962411978,-5.85736117809263,"58188"
"1419119_at","1419119_at",0.0214844199139543,5.91245961340324,0.266785886243593,0.79379336023731,0.893591595911743,-6.95574416434389,"23900"
"1419120_at","1419120_at",0.0763239298975185,6.3466458354973,0.465260149243195,0.649395518144337,0.803659007229784,-6.8790396785033,"17095"
"1419121_at","1419121_at",-0.129140252809516,5.50302260493164,-1.41748790990372,0.179717147988559,0.371399518485704,-5.99653930376532,"22017"
"1419122_at","1419122_at",0.422000257971404,6.01462875567368,3.01591906544019,0.0098704845282882,0.0505414081187927,-3.3173363917859,"17299"
"1419123_a_at","1419123_a_at",0.451595228441309,5.5418948016465,2.65662672785211,0.0196752421609778,0.0821870053442863,-3.98706439824684,"54635"
"1419124_at","1419124_at",-0.167017534890203,4.6452448236977,-1.31456392772698,0.211238450040742,0.411216563159854,-6.12772289625634,"98682"
"1419125_at","1419125_at",0.357032714808986,6.1596036225235,2.08075364074315,0.0576638185533238,0.174204874424353,-4.99985365329701,"19253"
"1419126_at","1419126_at",0.434840682788948,8.06066079699642,2.95281705780649,0.0111471175355815,0.0551317192644218,-3.43627319405855,"15438"
"1419127_at","1419127_at",-0.302108904871284,5.81042215072309,-2.77776744768523,0.0156064310321704,0.0697577220367293,-3.76350347479459,"109648"
"1419128_at","1419128_at",0.12092293414443,5.18442485610339,0.948042725576138,0.360293373746437,0.572108279031724,-6.5297721430559,"16411"
"1419129_at","1419129_at",0.0655885983016207,5.94429312892434,0.777156248943295,0.450892463020105,0.652224284764416,-6.67852467060874,"102570"
"1419130_at","1419130_at",0.297737098544288,6.11832621907531,2.73772819248874,0.016850629960289,0.0735630879720254,-3.8376882928438,"66757"
"1419131_at","1419131_at",-0.118096135500378,3.31644008698946,-1.25576058785186,0.231169453969384,0.435158960869536,-6.19927781600663,"14060"
"1419132_at","1419132_at",0.0513704544902573,5.07872378787809,0.481999847457701,0.637770299422426,0.795856327078397,-6.87071953799163,"24088"
"1419133_at","1419133_at",-0.124202974743763,5.62800609728897,-0.500495300833658,0.625040726622712,0.786702282939117,-6.86119706809255,"14027"
"1419134_at","1419134_at",-0.132137462026353,5.28902692010769,-1.24979062521446,0.23327399820781,0.437604633273873,-6.20639975564719,"58176"
"1419135_at","1419135_at",-0.0845734838224601,4.71011399727543,-0.63826923026813,0.534313261847457,0.719366620573216,-6.77952150704827,"16994"
