"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1416091_at","1416091_at",0.0479108923115135,8.62118599571146,0.541360555349916,0.597006656952799,0.784688843933429,-6.68504288204319,"17758"
"1416092_a_at","1416092_a_at",-0.320665784533382,8.12764971249186,-4.07450599216068,0.00120065977941396,0.0113642499744865,-1.11275239926991,"17758"
"1416093_a_at","1416093_a_at",0.0672120884835117,9.73690157518935,0.768416498076735,0.455362321013249,0.679537150441781,-6.53223042946271,"66448"
"1416094_at","1416094_at",0.161200748320491,9.07539343783432,2.581326218979,0.0221357915589328,0.0942280637186811,-3.96787961865998,"11502"
"1416095_x_at","1416095_x_at",0.084638220844548,8.81846489495327,0.920098429439648,0.373536304760406,0.608606373574626,-6.40319887788115,"66118"
"1416096_at","1416096_at",0.12062480669448,8.43439661626777,2.06200345714379,0.0588328003876644,0.187640062957645,-4.87852712479524,"104799"
"1416097_at","1416097_at",-0.632177432511605,7.81681924664537,-4.85527739710167,0.000275587604463425,0.00396847910246006,0.362991278045641,"192198"
"1416098_at","1416098_at",-0.523923808129984,9.2017408271888,-6.47451858230667,1.67139207804738e-05,0.000596372263544422,3.18545751746379,"20974"
"1416099_at","1416099_at",-0.172366116645463,11.3101306514649,-2.50784800567203,0.0254913094624736,0.104165680695395,-4.10164727670988,"19942"
"1416100_at","1416100_at",0.0431212588370649,9.38751259114301,0.723675062665555,0.481514847933295,0.699385046582012,-6.56624999056982,"55944"
"1416101_a_at","1416101_a_at",0.384731605946079,8.64927449558807,2.7354393714154,0.0164292704509441,0.0761538054067864,-3.68333201343731,"50708"
"1416102_at","1416102_at",-0.279918802039409,10.4052748310219,-1.85246810255362,0.0857587228766411,0.241405827016564,-5.21700390820529,"22631"
"1416103_at","1416103_at",-0.285185684489383,8.71842051834033,-2.86264457462705,0.0128237411499578,0.0640718949680666,-3.4450247748888,"22631"
"1416104_at","1416104_at",0.0894914423639754,7.91916955376633,1.18813545915128,0.255093189449002,0.489218775240865,-6.12650486183336,"24070"
"1416105_at","1416105_at",0.0834765113835552,8.2222309145791,1.26687175070059,0.226444317604719,0.454430202086368,-6.03426848445957,"18115"
"1416106_at","1416106_at",-0.0851333133955325,7.49996532908443,-1.15620097784346,0.267484632272482,0.503267464858421,-6.16255150542164,"100087"
"1416107_at","1416107_at",-0.410293219696657,12.4962576101008,-4.87520716489124,0.000265672654673409,0.00387572386220033,0.399850282514437,"18197"
"1416108_a_at","1416108_a_at",-0.0262435879262579,8.14013688228645,-0.386915600208192,0.704798775855412,0.8528047106608,-6.75989579151735,"66111"
"1416109_at","1416109_at",0.171748797479417,8.65941177447616,2.08297261262511,0.0566177997769875,0.182642113421208,-4.84358742525176,"71665"
"1416110_at","1416110_at",0.0162943082006315,7.73693783701529,0.231164801146533,0.820624514300092,0.916158874683115,-6.81060081812803,"67843"
"1416111_at","1416111_at",0.0681191618221559,7.44768491602899,0.468098175297636,0.647119572737943,0.817298791656509,-6.72355736224857,"12522"
"1416112_at","1416112_at",-0.111374339983376,12.2878065552916,-1.93468715982586,0.0740827446972088,0.219210462445139,-5.08660255406291,"12868"
"1416113_at","1416113_at",-0.655773669630451,10.0982520937626,-8.10248425510148,1.42582136387314e-06,0.000129388268273727,5.64829236496271,"14232"
"1416114_at","1416114_at",-0.0273376509405789,12.8009806252504,-0.440119442995764,0.666756881649646,0.830477551495324,-6.73683887762318,"13602"
"1416115_at","1416115_at",-0.00302857381154986,7.4232659183523,-0.0333028664378916,0.973916362311771,0.989760964794682,-6.83831453396086,"50793"
"1416116_at","1416116_at",0.174288715462006,7.05748026877035,1.73564811114075,0.105189630428605,0.276941873015942,-5.39641220170427,"50793"
"1416117_at","1416117_at",0.230918103918566,5.63473431825696,2.97481369282925,0.0102975514276796,0.0546792503986914,-3.23278888369891,"50793"
"1416118_at","1416118_at",0.475583852023159,6.95736171355577,3.9001935932627,0.00168157194465744,0.0144899840038202,-1.44862458697428,"66949"
"1416119_at","1416119_at",-0.070050006756599,10.6463688196616,-0.804808830371571,0.434759502766065,0.66263689413174,-6.50318313304757,"22166"
"1416120_at","1416120_at",-0.117026840382302,4.37813666882653,-1.67297796832933,0.117141628165587,0.297897071998654,-5.48961610100473,"20135"
"1416121_at","1416121_at",0.0659751938995727,4.44480257590238,0.749976808158965,0.466031681604487,0.687523210552324,-6.54647863341589,"16948"
"1416122_at","1416122_at",0.456262621341505,7.25959962486808,3.45941907005353,0.0039763102107395,0.0274465207858222,-2.30165909718729,"12444"
"1416123_at","1416123_at",0.065127312774123,3.45498280709232,0.704885300710334,0.492764539792407,0.707917261608954,-6.57997446813979,"12444"
"1416124_at","1416124_at",-0.0110851295082472,3.46350331572142,-0.131411836340946,0.897371596358082,0.954819252643481,-6.82974448941961,"12444"
"1416125_at","1416125_at",0.0787033060280731,7.60716912406281,0.707088554045406,0.491437347403163,0.707069817025098,-6.57838249353842,"14229"
"1416126_at","1416126_at",0.0622065918732702,6.12864475270212,0.766453287677773,0.456490927078329,0.680354162194234,-6.53376248269084,"20017"
"1416127_a_at","1416127_a_at",-0.0787924511409361,8.67597428465544,-0.907328870406953,0.380011847764116,0.615179983704573,-6.4148591199346,"13437"
"1416128_at","1416128_at",0.0584369285181214,4.71444279960688,0.467013622972725,0.647875832771159,0.817924880597344,-6.72408697215535,"22146"
"1416128_at","1416128_at",0.0584369285181214,4.71444279960688,0.467013622972725,0.647875832771159,0.817924880597344,-6.72408697215535,"626534"
"1416129_at","1416129_at",0.405819606178724,8.11855654880644,5.67784508838477,6.34443647000852e-05,0.00146363390912458,1.84230846720553,"74155"
"1416130_at","1416130_at",-0.1389518042938,11.8472114971109,-2.14527870827429,0.0504838409868069,0.168668642226419,-4.73872384982223,"19122"
"1416131_s_at","1416131_s_at",0.744409382633322,9.05725802094759,7.51130699815397,3.35144167574775e-06,0.000213493461889689,4.79660498645948,"76740"
"1416132_at","1416132_at",0.365852432280318,8.04348776308794,2.84551848366462,0.0132596795848887,0.0656299313039168,-3.47726693625986,"76740"
"1416133_at","1416133_at",0.184228085083539,10.3869216377761,1.7249495912876,0.107150670188556,0.280264592946357,-5.41247851831349,"76740"
"1416134_at","1416134_at",-1.0894468325909,10.4069208711671,-12.7314457613691,6.03362858980699e-09,7.54110896035977e-06,10.9327617585044,"11803"
"1416135_at","1416135_at",0.233689950262946,8.51170051215587,3.09371367886055,0.00815572697310988,0.0462557208970566,-3.00608897533179,"11792"
"1416136_at","1416136_at",-0.24365313137786,4.68484709431874,-2.67048021462135,0.0186349711111494,0.0833124337910337,-3.80387996589793,"17390"
"1416137_at","1416137_at",0.0890632142339935,8.06170073237128,1.06921687470188,0.303562462825296,0.540906029796209,-6.25660961645779,"11750"
"1416138_at","1416138_at",0.11918195805287,9.33820477051558,1.56635298822258,0.140206380882388,0.334609375816308,-5.64294685913386,"11750"
"1416139_at","1416139_at",-0.0153435424549029,5.30031346032704,-0.211533209300152,0.835604833685107,0.924078944772384,-6.81519618972927,"19693"
"1416140_a_at","1416140_a_at",-0.305131558845526,9.39119758311724,-4.20964425271916,0.000926376879570583,0.00943979296102867,-0.853571712301813,"72831"
"1416141_a_at","1416141_a_at",0.0841224520532204,13.2143810540176,1.28966653409569,0.218643883653098,0.444692572565428,-6.0066935480553,"667739"
"1416141_a_at","1416141_a_at",0.0841224520532204,13.2143810540176,1.28966653409569,0.218643883653098,0.444692572565428,-6.0066935480553,"20104"
"1416142_at","1416142_at",0.480966106186382,6.76720188089846,5.69302437194165,6.1801299119004e-05,0.00144195571213978,1.86874932163448,"20104"
"1416143_at","1416143_at",-0.199908250919579,11.6609433349506,-2.79898191411559,0.0145190115358872,0.0699905903000456,-3.56463847922525,"11957"
"1416144_a_at","1416144_a_at",0.715509846749748,10.1123296769914,8.49329825629858,8.29186332690018e-07,9.34928319766312e-05,6.18597923407421,"13204"
"1416145_at","1416145_at",0.141044009997399,10.3555041613247,2.0039427891781,0.065389368222291,0.201704801052838,-4.97430317404517,"13204"
"1416146_at","1416146_at",0.117101860602654,8.5431159342219,1.40735471323273,0.181740457221628,0.396672528076103,-5.85834796348649,"15525"
"1416147_at","1416147_at",-0.418347785817272,8.41955238843146,-2.67846319207401,0.0183491179918304,0.0824923814343643,-3.78911131199371,"15525"
"1416148_at","1416148_at",-0.0221014602684999,9.94564387683531,-0.300618763974866,0.768246668642624,0.888313614012187,-6.79110429807135,"114128"
"1416149_at","1416149_at",-0.0197493573207019,11.1266019182747,-0.249447088887748,0.806738899645241,0.908803112677783,-6.80595778473665,"50914"
"1416150_a_at","1416150_a_at",0.628794424521665,10.1249794319298,7.15930048730197,5.69205266238873e-06,0.000296556570538525,4.26671664440969,"20383"
"1416151_at","1416151_at",0.750440918269978,8.50673572021603,9.35089333136528,2.6787468930575e-07,4.77526338433937e-05,7.29926508155497,"20383"
"1416152_a_at","1416152_a_at",0.471895905522402,9.06856683684665,5.91416013995599,4.23214946025816e-05,0.00110268152979262,2.2502445109396,"20383"
"1416153_at","1416153_at",0.241895714357739,10.0654153105774,2.96557638285485,0.0104855575140128,0.0553433738372724,-3.25033165716203,"24067"
"1416153_at","1416153_at",0.241895714357739,10.0654153105774,2.96557638285485,0.0104855575140128,0.0553433738372724,-3.25033165716203,"665155"
"1416153_at","1416153_at",0.241895714357739,10.0654153105774,2.96557638285485,0.0104855575140128,0.0553433738372724,-3.25033165716203,"100101806"
"1416154_at","1416154_at",0.0112161305593919,4.17250981280147,0.145628625039474,0.886348568085937,0.949465594992462,-6.82765729533533,"665155"
"1416154_at","1416154_at",0.0112161305593919,4.17250981280147,0.145628625039474,0.886348568085937,0.949465594992462,-6.82765729533533,"24067"
"1416155_at","1416155_at",0.0764315985356738,8.59265849784368,0.51148378047516,0.617206499023683,0.798197206931925,-6.70139895540679,"15354"
"1416156_at","1416156_at",0.136732619806256,8.17880558779026,1.77016574404399,0.0990770111063012,0.266163175597497,-5.34415049624774,"22330"
"1416157_at","1416157_at",-0.384912641371621,5.22316403643456,-3.69458470899834,0.00250905242164453,0.0194802501753469,-1.84628860944767,"22330"
"1416158_at","1416158_at",-0.36507566399993,4.74686720461589,-1.52576909817183,0.149957215631538,0.350063166780434,-5.69948442351685,"11819"
"1416159_at","1416159_at",-0.537662895966815,6.60662887875165,-2.70672711049543,0.0173709230869278,0.0793925823007225,-3.73671806420683,"11819"
"1416160_at","1416160_at",-0.220868932397109,4.28462060756953,-1.27764771439719,0.222729603347655,0.449876698157553,-6.02128075101785,"11819"
"1416161_at","1416161_at",0.312800232030737,9.82723915356684,4.03807410002286,0.0012879722076032,0.0119467276670472,-1.18282086419068,"19357"
"1416162_at","1416162_at",-0.183485309880615,7.73777389278356,-2.53880894151753,0.0240216214510926,0.099870865511221,-4.04544542085748,"19357"
"1416163_at","1416163_at",0.110966794009633,8.86290225240728,1.82826032518334,0.0894990936443213,0.248506964381736,-5.25476379749495,"26891"
"1416164_at","1416164_at",-0.229043824104471,6.17751214408612,-1.36939833909438,0.193039986188007,0.411842756460831,-5.90726447829687,"23876"
"1416165_at","1416165_at",0.168796758848947,8.59391455744273,2.38105445668793,0.032460587867169,0.123889732876127,-4.32912112315416,"106572"
"1416166_a_at","1416166_a_at",0.562911466604254,5.99924814164396,5.8956698047364,4.36714212974958e-05,0.00112743261129843,2.21861267212378,"53381"
"1416167_at","1416167_at",-0.039802462477482,8.52377705838998,-0.487932195879508,0.63336149113117,0.80832727351637,-6.71366255044871,"53381"
"1416168_at","1416168_at",-0.145419376157031,6.41049249019968,-1.17940664914409,0.258435339201197,0.492903634004871,-6.13643700019807,"20317"
"1416169_at","1416169_at",-0.0237242088806995,3.22332059183577,-0.374496170911891,0.713803412673326,0.858329848097335,-6.76486065735406,"116913"
"1416170_at","1416170_at",0.0342429524838472,8.39014508733791,0.542169688388604,0.596464276897399,0.78443329991448,-6.68458754699705,"68015"
"1416171_at","1416171_at",0.179685522267336,8.90564523263228,2.74092607934648,0.0162550804304863,0.0755950074752902,-3.67311233408504,"69612"
"1416172_at","1416172_at",0.120464285794804,7.38461792574669,1.6398812322774,0.123920269153843,0.308610052960103,-5.53793370707142,"64934"
"1416173_at","1416173_at",0.412889910512336,5.40961225900764,5.25879003412208,0.000132563701258839,0.00239725560965312,1.09977850098648,"64934"
"1416174_at","1416174_at",0.469043202187685,8.08848285661037,3.98122911960819,0.00143738141411599,0.0129370064174906,-1.29229447168975,"26450"
"1416175_a_at","1416175_a_at",0.383905435061601,11.0610395416825,5.82862924604791,4.89566655226283e-05,0.00121921290543129,2.10351491122127,"22335"
"1416176_at","1416176_at",0.351553598516018,10.2465395129117,5.8472429362093,4.74252071956846e-05,0.00119093778938339,2.13553594552972,"619937"
"1416176_at","1416176_at",0.351553598516018,10.2465395129117,5.8472429362093,4.74252071956846e-05,0.00119093778938339,2.13553594552972,"15289"
"1416176_at","1416176_at",0.351553598516018,10.2465395129117,5.8472429362093,4.74252071956846e-05,0.00119093778938339,2.13553594552972,"100862258"
"1416177_at","1416177_at",0.410350789171032,9.88199389757794,5.26528421704762,0.000131034526868394,0.00237818438482553,1.11146682603636,"19656"
"1416178_a_at","1416178_a_at",0.17889357095406,12.0020204925449,2.20321264063001,0.0453410180468012,0.156762500160439,-4.63987587216342,"27276"
"1416179_a_at","1416179_a_at",0.705314817496062,8.19166806480195,10.6255292252765,5.72525515686566e-08,2.18826044771015e-05,8.7994346115775,"19684"
"1416180_a_at","1416180_a_at",0.0200513802579136,7.52413210613091,0.210633975606484,0.836292656096385,0.924451840259879,-6.81539698818793,"19684"
"1416181_at","1416181_at",0.0927854485185087,9.49118368041124,1.29361591649713,0.217314465275919,0.442996173422186,-6.00187694323308,"67943"
"1416182_at","1416182_at",-0.287575645082629,6.57081650787021,-3.80655672218216,0.00201704745941816,0.0165823655609221,-1.62958461869718,"57267"
"1416183_a_at","1416183_a_at",-0.0172570659115969,12.5995797338333,-0.258598058372593,0.799813692839933,0.905150419370543,-6.80350233854362,"16832"
"1416184_s_at","1416184_s_at",-0.845624063646376,8.42314660023439,-13.7954595426382,2.17760083177863e-09,4.092165629752e-06,11.8726246973334,"15361"
"1416184_s_at","1416184_s_at",-0.845624063646376,8.42314660023439,-13.7954595426382,2.17760083177863e-09,4.092165629752e-06,11.8726246973334,"111241"
"1416185_a_at","1416185_a_at",0.189750278143725,10.0269702424317,2.33092843450502,0.0356887301866676,0.132418835254053,-4.41775580982872,"11532"
"1416186_at","1416186_at",0.380390504560173,7.60862891916143,3.06291011844073,0.00866401482527869,0.0482295399450622,-3.06496924114775,"52830"
"1416187_s_at","1416187_s_at",0.70054807477227,8.63548921305518,6.2244008865606,2.51675773938699e-05,0.000777986914352931,2.77363926456334,"52830"
"1416188_at","1416188_at",-0.338072759922739,7.20971524606095,-2.18018886677131,0.0473232449782419,0.161349083139075,-4.67930954506768,"14667"
"1416189_a_at","1416189_a_at",0.724753991189644,9.17553417568559,11.0149702827666,3.67901975246454e-08,1.76518584953088e-05,9.22429759167039,"53421"
"1416190_a_at","1416190_a_at",-0.359009245503032,6.76254488615867,-2.22692515617563,0.0433809904244246,0.151845250223669,-4.59906122207142,"53421"
"1416191_at","1416191_at",-0.240415225195947,7.40993171279829,-2.35429678271944,0.0341475972057095,0.128344546266206,-4.37653168778724,"53421"
"1416192_at","1416192_at",-0.127296128281225,8.08932478213171,-1.51576482418841,0.152447532463183,0.354039771682456,-5.71326131708395,"108124"
"1416193_at","1416193_at",0.0234563243507546,4.37679172422847,0.289070538946615,0.776882143523908,0.893352070448785,-6.79469500794911,"12346"
"1416194_at","1416194_at",0.0161612942637621,5.14642858458531,0.0991430231186784,0.922469632770182,0.967294480657692,-6.83368868736094,"13120"
"1416195_at","1416195_at",-0.103032364576839,8.41223232820013,-1.21673015398269,0.244378816574854,0.47653288107322,-6.0935545419807,"19062"
"1416196_at","1416196_at",0.0117362486106782,3.50476145950718,0.164781704392446,0.871537226344186,0.942371459030421,-6.82450785242225,"16785"
"1416197_at","1416197_at",-0.00127999321837535,9.12905715547088,-0.0163722108860056,0.987174945712006,0.995147342199665,-6.8387608354861,"20630"
"1416198_at","1416198_at",-0.155957256157322,7.67664917131532,-1.88874967013912,0.0804156395121921,0.231450271706406,-5.15986393883985,"57314"
"1416199_at","1416199_at",-0.139794849142789,7.82854464675011,-1.28837660694727,0.219079497429114,0.445277350768386,-6.00826423615943,"16582"
"1416200_at","1416200_at",0.347370119599328,9.44767021131274,1.92885344540351,0.0748610838417096,0.220645471240308,-5.09596162487633,"77125"
"1416201_at","1416201_at",0.164746941995794,8.98183551999266,2.12010416923359,0.0528838803211507,0.174159612001768,-4.78127866138015,"12928"
"1416202_at","1416202_at",-0.185232273590152,9.29487245030175,-2.46575807629028,0.0276284439313022,0.110369393245851,-4.17765199446925,"12034"
"1416203_at","1416203_at",0.433645744157724,4.35223295415861,1.45145195683677,0.169304427991055,0.378497026213174,-5.80027589265312,"11826"
"1416204_at","1416204_at",-0.293923278859048,7.13144860372016,-3.57958233714693,0.00314178121554358,0.0230065716191315,-2.06901509801289,"14555"
"1416205_at","1416205_at",-0.116180646388596,7.18001498337785,-1.47179626116307,0.163810796629975,0.370313192351755,-5.77304391296215,"12091"
"1416206_at","1416206_at",-0.239472767918603,6.30041545430655,-2.92471883420295,0.0113585852029876,0.0586472296782992,-3.32779094751907,"20469"
"1416207_at","1416207_at",-0.0670431742352076,8.54741148110874,-0.436230775587163,0.669506877479497,0.832036308759824,-6.73862193870048,"66826"
"1416208_at","1416208_at",0.170665162790097,9.61055014870132,2.60845097611975,0.0210082777194788,0.0907127174175406,-3.91817127683916,"59025"
"1416209_at","1416209_at",-0.216848610772761,10.4551516384212,-2.74235682554623,0.016209954666261,0.0754473854905095,-3.67044645846967,"14661"
"1416210_at","1416210_at",0.165303616595455,8.7788319226012,1.93923609077229,0.0734809334650802,0.218260246325644,-5.07929364102341,"102462"
"1416211_a_at","1416211_a_at",-0.21415107894812,10.2687617421787,-3.00891036755613,0.00963198787394851,0.0520191935220874,-3.16794341554779,"19242"
"1416212_at","1416212_at",0.18239739038828,9.17665300628508,1.39931003194604,0.184088715038119,0.399720048959328,-5.86879903945386,"17149"
"1416213_x_at","1416213_x_at",-0.0123741541453493,7.57532561967199,-0.132167450450628,0.89678515201242,0.954617061290071,-6.82963893177512,"20932"
"1416214_at","1416214_at",0.188720483927853,6.94885526429977,2.72579363353522,0.0167399242931409,0.0772286544133541,-3.70128454671433,"17217"
"1416215_at","1416215_at",0.0822351807724608,7.59998272986001,0.870577365367219,0.399074864946134,0.632513760652484,-6.447610282344,"53334"
"1416216_at","1416216_at",-0.117662190372371,7.68156511606156,-1.66497419973788,0.118750562847384,0.300254068666094,-5.50135902157782,"19707"
"1416217_a_at","1416217_a_at",0.0854150917822381,13.244903662279,1.31669785520148,0.209673773699546,0.432991023638749,-5.97349820942469,"19981"
"1416218_x_at","1416218_x_at",0.145451623497222,5.97666672764193,2.18111794563593,0.0472417111392388,0.161180756039852,-4.67772206440027,"19981"
"1416219_at","1416219_at",0.030303190013921,12.5034491514349,0.5010517326446,0.624337525217636,0.802665117043883,-6.70689975271068,"19921"
"1416220_at","1416220_at",0.167965903128106,10.0901119688756,2.30324866542595,0.0375994906391517,0.137234110264285,-4.46636093064412,"69019"
"1416221_at","1416221_at",0.246102796466065,7.38438314916744,2.84819160370956,0.0131906903636478,0.0654326139563219,-3.47223747186656,"14314"
"1416222_at","1416222_at",0.109735941656112,8.83142041230195,1.57282997263088,0.138701444537319,0.332218484777626,-5.63382855403371,"18194"
"1416223_at","1416223_at",-0.0178062123709024,7.70687376304311,-0.294812959310265,0.772584184625492,0.890840090780649,-6.79292686076818,"79566"
"1416224_at","1416224_at",0.070291718665465,7.79504670744103,1.04790493898441,0.31292933112903,0.549845845866056,-6.27871274260677,"22642"
"1416225_at","1416225_at",-0.0799001392611993,5.09114212485359,-0.71901839114917,0.484288288899039,0.701738180914211,-6.56968250700585,"11522"
"1416226_at","1416226_at",0.106648896348939,7.2114746377148,1.0458606992059,0.31383882774173,0.550629412934056,-6.28081304557855,"11867"
"1416227_at","1416227_at",0.0741003574737418,6.15819496084246,0.927952087082973,0.36959161268055,0.605021644350677,-6.39595615097089,"11867"
"1416228_at","1416228_at",0.212636666364043,10.0958601078627,3.04125880321319,0.00903997030151669,0.0496846642384106,-3.10629586306143,"23988"
"1416229_at","1416229_at",-0.0385886687357697,8.46229335441222,-0.337945026547064,0.740558760621239,0.872876630474454,-6.77855065301595,"54391"
"1416230_at","1416230_at",0.00175549400573694,8.42354638655117,0.0138106915621056,0.989181343914652,0.996116457719756,-6.83880186435009,"54391"
"1416231_at","1416231_at",-0.498749865873298,5.82635212341949,-6.41450318667188,1.84243105322359e-05,0.000629869710885514,3.08746991378245,"234729"
"1416232_at","1416232_at",-0.334954039963839,6.98074968301677,-2.09877575623181,0.0549997455821398,0.178798546935614,-4.81713662496491,"50913"
"1416233_at","1416233_at",0.0551082520709851,11.0881154939993,0.824600196702203,0.423810268566308,0.653859231779464,-6.48687399121491,"54709"
"1416234_at","1416234_at",0.12075851036607,9.05896644433685,1.18882191814493,0.254831777530613,0.488987746698782,-6.12572125246082,"98238"
"1416235_at","1416235_at",-0.371043803759538,8.00473272165282,-3.82138974873295,0.00195967553657266,0.0162201002706852,-1.60089972222243,"98238"
"1416236_a_at","1416236_a_at",0.199158953963055,3.41146533837821,1.97117645070169,0.069379074836323,0.209721172899622,-5.02770515247072,"14012"
"1416237_at","1416237_at",-0.0115639461064188,4.40668496852562,-0.149961987515498,0.88299343441976,0.947698490426221,-6.82697863929179,"14012"
"1416238_at","1416238_at",-0.479552820158785,4.75290605703886,-4.26010843892602,0.000841241894900948,0.00878870759831542,-0.75711446166264,"21846"
"1416239_at","1416239_at",-0.691983421858866,7.5516088395922,-5.9635112559763,3.89283903366247e-05,0.0010456875119548,2.33443056368537,"432466"
"1416239_at","1416239_at",-0.691983421858866,7.5516088395922,-5.9635112559763,3.89283903366247e-05,0.0010456875119548,2.33443056368537,"11898"
"1416240_at","1416240_at",-0.224629161612276,11.2788995899554,-2.24513687993693,0.0419299574185096,0.148285345372242,-4.56757900217512,"19177"
"1416241_at","1416241_at",0.0586339349258242,8.70225538540625,0.604982878735948,0.555140153499818,0.755507791362085,-6.64726314421014,"110379"
"1416242_at","1416242_at",-0.0269754032050278,6.44615976878349,-0.119376024833966,0.906720965860093,0.959474337263461,-6.83134446029133,"67455"
"1416243_a_at","1416243_a_at",0.313316135020679,11.6771829898328,3.61480913414867,0.00293244911963953,0.0218316916052926,-2.00078717190143,"66489"
"1416244_a_at","1416244_a_at",0.407816204976163,11.2373414688627,6.75998462861316,1.05861388645214e-05,0.000445794069961512,3.64439831638142,"12785"
"1416245_at","1416245_at",0.147647222789065,10.2477740742372,1.9749714279577,0.0689058568285546,0.208939597310784,-5.02154476843808,"66077"
"1416246_a_at","1416246_a_at",0.028954249779515,9.6241204847602,0.354710820950826,0.728240301552822,0.865781747148434,-6.77244228118602,"12721"
"1416247_at","1416247_at",0.0153417886652178,10.6108308149619,0.204165712329581,0.84124429393592,0.927062476196158,-6.81681630282337,"53598"
"1416248_at","1416248_at",-0.0599865119795542,8.57663445771701,-0.902085938158368,0.382692704208145,0.617458721872126,-6.41960485248508,"192185"
"1416249_at","1416249_at",-0.162531173341603,7.80269637061582,-1.94044635637494,0.0733215689995761,0.217999517954903,-5.07734744615272,"192185"
"1416250_at","1416250_at",-0.490668579232707,7.7578305927177,-2.34851476929448,0.034522928371612,0.129363458997015,-4.38674765116998,"12227"
"1416251_at","1416251_at",-0.100618392241337,6.59206471849614,-1.09865266422759,0.290968474914155,0.52823609013015,-6.22546576452986,"17219"
"1416252_at","1416252_at",-0.00506499067733657,8.12244311189272,-0.053764440778714,0.957903760149034,0.982729916488358,-6.83736923776362,"106504"
"1416253_at","1416253_at",-0.0789567631514068,9.63098796256855,-1.10513205134531,0.288249499490129,0.525584826218084,-6.21851541051381,"12581"
"1416254_a_at","1416254_a_at",-0.176013241130924,8.12439457023885,-1.77636657933355,0.0980129283735133,0.264240605091388,-5.33469414535266,"80743"
"1416255_at","1416255_at",-0.195818833396238,4.76016552077192,-2.22539139445233,0.0435053237461627,0.152221381402303,-4.60170726211716,"14612"
"1416256_a_at","1416256_a_at",-0.183211798843383,11.7036375204586,-2.48025661475496,0.0268735653029325,0.108059849421559,-4.15152415140983,"22154"
"1416257_at","1416257_at",-0.171145366997671,8.79928302868587,-2.1072325935783,0.0541515687547484,0.176954742001069,-4.80294044391112,"12334"
"1416258_at","1416258_at",0.104560884135662,4.28319696346686,1.36342260732399,0.194870281737947,0.414665938979152,-5.91487404438558,"21877"
"1416259_at","1416259_at",0.127904105784395,6.45759639467675,1.81457089953904,0.0916783516331369,0.252151807354928,-5.27598495141892,"103737"
"1416260_a_at","1416260_a_at",0.0767724868559245,8.42228820407389,1.1571226326352,0.267120653505817,0.503019133533502,-6.16152240733722,"56440"
"1416261_at","1416261_at",0.0649428597613841,7.90800510633389,0.831781522698781,0.419882070961238,0.650944493995412,-6.48086763037039,"67226"
"1416262_at","1416262_at",-0.0350450386319077,7.51887248407398,-0.413252871701284,0.68585619003076,0.841696851866232,-6.74884351947082,"67226"
"1416263_at","1416263_at",-0.0921749225921209,6.6401817974408,-0.682443221824463,0.506404376933799,0.718692967182456,-6.59592668232177,"56325"
"1416264_at","1416264_at",-0.320257361924565,6.39837583049047,-4.06972371516714,0.00121176657302161,0.0114348933495161,-1.12194563697064,"56325"
"1416265_at","1416265_at",-0.0914502094729865,6.75782970689877,-0.748810544752049,0.466711655724922,0.687948569626098,-6.54736910381164,"23830"
"1416266_at","1416266_at",0.0693144953844236,5.47449151377996,0.534998271293574,0.601280120906183,0.787198030072521,-6.68860052410517,"18610"
"1416267_at","1416267_at",0.207912323592701,9.81190074283645,2.27336377924093,0.0397708839885373,0.142708778643251,-4.51855637094215,"56367"
"1416268_at","1416268_at",-0.0202597422676885,9.02711693831869,-0.221050158513705,0.828334024104527,0.920092989729921,-6.8130189882424,"23872"
"1416269_at","1416269_at",0.0943030848246806,11.8849312020086,0.910184238877976,0.378557235166818,0.613518912379724,-6.41226430014607,"57423"
"1416270_at","1416270_at",0.22297443005996,10.5941397740369,2.57533030225982,0.0223928076574707,0.094990408028554,-3.97884448862027,"67710"
"1416271_at","1416271_at",0.0915419688936305,5.28639257421893,0.822659065330367,0.424876167984883,0.654675095739194,-6.48848944725404,"64058"
"1416272_at","1416272_at",0.312254355017799,10.1663802094435,4.13990432582797,0.0010588189936989,0.0103767482474606,-0.987174603539799,"56692"
"1416273_at","1416273_at",-0.0115860871755746,5.77220684805988,-0.130632342896108,0.89797663926237,0.955065705096781,-6.82985275037016,"21928"
"1416274_at","1416274_at",-0.21876697802438,5.31126671323611,-2.70372427835483,0.0174723897299299,0.0797486168909018,-3.74229207271395,"83429"
"1416275_at","1416275_at",-0.0396081778245589,6.08674406054709,-0.502755373807426,0.623170262035111,0.801940308387181,-6.70600888263709,"171429"
"1416276_a_at","1416276_a_at",0.211619482540023,12.036155497647,3.24274680210278,0.00608579158647333,0.0373181898492908,-2.7200170268164,"20102"
"1416277_a_at","1416277_a_at",-0.0534464462413187,13.3445909995532,-0.776372819320586,0.450806343399239,0.675867472267529,-6.52598473953451,"56040"
"1416277_a_at","1416277_a_at",-0.0534464462413187,13.3445909995532,-0.776372819320586,0.450806343399239,0.675867472267529,-6.52598473953451,"279067"
"1416278_a_at","1416278_a_at",0.000551837255459375,11.4807125158137,0.00733407783348845,0.994254682365454,0.998226464009071,-6.83887453938693,"28080"
"1416279_at","1416279_at",-0.482486164535938,9.57568039609888,-6.34469238556977,2.0648131421731e-05,0.000686183368261469,2.97283181035381,"11764"
