"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1419582_at","1419582_at",0.449932982463329,4.55790777181289,4.28806778487341,0.000978167947129187,0.00781788987834015,-0.98494260262999,"72082"
"1419583_at","1419583_at",-0.821958910464727,6.45992850899274,-5.16163108904149,0.000212317504114878,0.00268835702846574,0.571287867279432,"12418"
"1419584_at","1419584_at",-0.204372158479146,7.81678996070073,-0.5318897711668,0.604194813529814,0.727572965717249,-6.84856318657882,"209683"
"1419585_at","1419585_at",-0.21717263884668,3.75705420646831,-1.6468906513408,0.12465444669393,0.238975638357859,-5.68508107991229,"19889"
"1419586_at","1419586_at",-0.761729526044447,3.26120036412476,-4.67869793617326,0.000488035828055859,0.00480722697617481,-0.278003186168638,"19889"
"1419587_s_at","1419587_s_at",-0.502521742977426,4.13907620925046,-5.27598969967086,0.000175150798668077,0.00235243483345114,0.767964960197647,"19889"
"1419588_at","1419588_at",0.039167704724191,4.53299217594915,0.264031803139256,0.79608942829574,0.869955612972067,-6.96119800602102,"26942"
"1419589_at","1419589_at",-1.38639386825685,7.07941217628828,-7.2774248558399,8.08756903376831e-06,0.000288573932746823,3.91202155700189,"17064"
"1419590_at","1419590_at",0.247485690508443,3.84190985443994,2.27417831075066,0.0414470623235655,0.108083489902002,-4.68547450765293,"13094"
"1419591_at","1419591_at",0.465658858054537,4.745012962351,3.5658384645808,0.0036936765574999,0.0195756176756525,-2.32497099897064,"83492"
"1419591_at","1419591_at",0.465658858054537,4.745012962351,3.5658384645808,0.0036936765574999,0.0195756176756525,-2.32497099897064,"331063"
"1419592_at","1419592_at",0.0167198508872284,3.825356323433,0.17903963928824,0.86079672168206,0.913284079714475,-6.98129477177251,"22253"
"1419593_at","1419593_at",0.433855143083249,3.80139718185445,3.63139151231075,0.0032680476287146,0.0179473986512531,-2.20230354668198,"268527"
"1419594_at","1419594_at",0.421619552963678,5.24468228089126,4.50833141108801,0.000659392859889183,0.0059789459939409,-0.584326890385811,"13035"
"1419595_a_at","1419595_a_at",-0.722112654925218,7.30176918933355,-4.01079134473113,0.00161962772033642,0.0110543023327622,-1.49554488932324,"14590"
"1419596_at","1419596_at",0.095133002817855,5.2313168242729,1.12619060391003,0.281394111432381,0.427319160856308,-6.35159517652044,"13607"
"1419597_at","1419597_at",0.0127372091757545,5.50077845498701,0.0878135448505995,0.931426140839923,0.95889544107424,-6.99431910734557,"13607"
"1419598_at","1419598_at",0.431433935879668,3.80973837610704,2.63501170746468,0.021263954791512,0.0673946328216432,-4.04964927524386,"68774"
"1419599_s_at","1419599_s_at",0.811012572889979,5.21012861846608,2.82028238174267,0.0150227214170933,0.0525346792767561,-3.71277631934293,"68774"
"1419600_at","1419600_at",0.146903316436891,3.06366110897185,1.56156170362668,0.143522872628341,0.264248247812329,-5.80637264659136,"56519"
"1419601_at","1419601_at",0.246607570584613,4.45779916918558,2.2478437150664,0.0434852784703926,0.111668253959641,-4.7305181627844,"16513"
"1419602_at","1419602_at",-0.156344908828835,3.39627167467034,-1.63735226612553,0.126650224286049,0.241749270591039,-5.69884692045499,"15399"
"1419603_at","1419603_at",0.720255867395665,3.93802492267312,2.28860085878371,0.0403696063967525,0.106003121687234,-4.66071552609429,"15951"
"1419604_at","1419604_at",0.0315086521360515,5.83718844739532,0.249398555173868,0.80713310680066,0.877295759623477,-6.96520267046298,"58203"
"1419605_at","1419605_at",0.343855709175569,6.79335091749318,2.32626506364574,0.0376801942781373,0.101083419113625,-4.59576630844953,"17312"
"1419606_a_at","1419606_a_at",-0.517766205517502,11.8634070794319,-2.58828786481727,0.0232022744574003,0.0716351163953457,-4.13366428800377,"21955"
"1419607_at","1419607_at",0.0476715120728031,6.09725539731762,0.539075217919194,0.599373830648009,0.723847160349857,-6.84453332463743,"21926"
"1419608_a_at","1419608_a_at",0.354556472957987,4.94395535090461,2.60850885322037,0.0223431384138237,0.0697996734502918,-4.09735660062766,"12587"
"1419609_at","1419609_at",0.130477600657614,4.24455724073691,1.02682742972639,0.324102605893837,0.472350275590317,-6.45634677520718,"12768"
"1419610_at","1419610_at",0.100220153216384,3.1002719650493,1.11526289194115,0.285871112628094,0.431985118556441,-6.36350457086952,"12768"
"1419611_at","1419611_at",0.0419330713096384,5.08243821637357,0.514376266464537,0.616026631516635,0.736960665995537,-6.85816880559839,"70808"
"1419612_at","1419612_at",-0.460992586786456,5.63878869930103,-3.73289913326758,0.00270528190079724,0.0157705551501758,-2.01257688783446,"70808"
"1419613_at","1419613_at",-0.411604993345628,6.91107153521921,-3.29831140829004,0.0061026122715769,0.0278576838117803,-2.82578870368277,"12836"
"1419614_at","1419614_at",0.231321485235058,5.14810187250569,1.93079260726168,0.0766763075193455,0.167929789026854,-5.25369008767361,"69836"
"1419615_at","1419615_at",0.528808285747715,6.48261113603036,3.98717173788679,0.00169134335203232,0.0113918361940093,-1.53931397141937,"64177"
"1419616_at","1419616_at",-0.49128701019696,5.97227728849276,-2.78023937944576,0.0161970494554326,0.0554921603400607,-3.78603819052253,"12168"
"1419617_at","1419617_at",-0.264160392654153,5.83145677047455,-1.73935997619944,0.106695442832087,0.213789387866895,-5.54904572557332,"84036"
"1419618_at","1419618_at",0.626120758749693,6.06626404841421,4.94214436309307,0.000308728829129761,0.00351101781713483,0.188952023850371,"170442"
"1419619_at","1419619_at",0.46128737714341,6.31789136467552,1.99370065073733,0.0686379237545327,0.154859379652485,-5.15298139436078,"74127"
"1419620_at","1419620_at",0.441766803773446,6.41792711349769,3.334045907,0.0057057196917039,0.0265190511201327,-2.75894050639321,"30939"
"1419621_at","1419621_at",-0.248860089799399,10.7392231222223,-1.35880737245216,0.19839455065429,0.332617006080807,-6.07661387855499,"56642"
"1419622_at","1419622_at",0.00690809569411233,3.05376600310528,0.0816747125304354,0.936208037318434,0.962189414795795,-6.99487634019501,"22238"
"1419623_at","1419623_at",0.217010555236359,5.345708918034,2.49412782165984,0.0276445365539315,0.0811980620722153,-4.30160973829452,"57256"
"1419624_a_at","1419624_a_at",-0.0592919126104401,3.19300347149864,-0.675943698232557,0.511478022073553,0.649240670781552,-6.75804389516111,"66931"
"1419625_at","1419625_at",-0.519247769488167,7.34654763038011,-3.8466475422647,0.00219106984393366,0.0136687324022672,-1.80044222771082,"15482"
"1419626_at","1419626_at",-0.0241762164892338,2.87588733301659,-0.2744409133206,0.78826140998209,0.864492215047229,-6.95821199782361,"23793"
"1419627_s_at","1419627_s_at",0.147013811813284,4.66060247389761,0.927135665404213,0.371538244111043,0.520315055042762,-6.55319916794549,"56620"
"1419628_at","1419628_at",0.169466939790118,5.42975023538711,1.6643169530428,0.121079323634245,0.234087730419585,-5.65980009653419,"12677"
"1419629_at","1419629_at",0.330086198152108,4.66062474243018,3.4922704249759,0.00423904723469691,0.0215699724232704,-2.46271176921055,"17293"
"1419630_a_at","1419630_a_at",-0.436490840792219,6.68440877350008,-3.66267233437813,0.003082910129299,0.0172466298364567,-2.14380337498242,"94091"
"1419631_at","1419631_at",0.486568649229501,4.4992505381494,3.68643779690002,0.00294943438471504,0.016740172071847,-2.09937676978938,"22376"
"1419632_at","1419632_at",-0.475078608018182,4.85200097975622,-2.38652974949758,0.033729721620055,0.0936265494083027,-4.49100581077542,"21683"
"1419633_at","1419633_at",0.0271169560863367,3.76274898735728,0.276931412639369,0.786391990910262,0.863247469749113,-6.9574806521686,"22255"
"1419634_a_at","1419634_a_at",0.00907309054437455,4.71407887848629,0.0771458523952477,0.939737503124691,0.964260388779785,-6.99526158607194,"14601"
"1419635_at","1419635_at",-0.789417472386791,5.15362511696335,-4.99090792778686,0.000283927525042215,0.00331660588110047,0.274436917947886,"67392"
"1419636_at","1419636_at",-0.947357306404852,5.79827488209001,-5.28454102385421,0.000172661085283431,0.00232592222442295,0.782600643181196,"67392"
"1419637_s_at","1419637_s_at",-0.257169043468657,8.41193271974652,-2.29317226653297,0.040033691739388,0.105397205717012,-4.65285477852616,"67392"
"1419638_at","1419638_at",-0.720419870421237,6.30021652958935,-5.16253214921897,0.000211994321813474,0.00268798310601897,0.572844406962745,"13642"
"1419639_at","1419639_at",-0.455525910449154,6.72622730559305,-2.99896728839147,0.010729633102112,0.0414588080282053,-3.38344198447373,"13642"
"1419640_at","1419640_at",-0.0338097646787343,7.46429392257558,-0.194313813785052,0.849075102299298,0.905512797086797,-6.97824748759957,"19291"
"1419641_at","1419641_at",-0.0596542188368332,8.19930326442838,-0.376615483134727,0.712820482177642,0.810082058325199,-6.92287637136482,"19291"
"1419642_at","1419642_at",0.386167129165418,8.21507631750702,2.61734265300342,0.0219776222659354,0.0690115394984302,-4.081469964851,"19291"
"1419643_s_at","1419643_s_at",0.166101313960882,5.5649594270293,1.35350095980912,0.200037351566982,0.334565178114013,-6.08332285887078,"72435"
"1419643_s_at","1419643_s_at",0.166101313960882,5.5649594270293,1.35350095980912,0.200037351566982,0.334565178114013,-6.08332285887078,"67719"
"1419644_at","1419644_at",-0.412659007465879,6.59299877828574,-3.02219460156273,0.0102698285786304,0.0402100476364971,-3.3403885717438,"108062"
"1419645_at","1419645_at",-0.0890300489171487,6.63961031401512,-0.587513145559884,0.567396639633237,0.697013560061519,-6.81602708037114,"108062"
"1419646_a_at","1419646_a_at",-0.699482783082736,9.1565328511808,-3.53114654113285,0.00394135511199887,0.0205217105641031,-2.3899178333283,"17196"
"1419647_a_at","1419647_a_at",-0.685495470444513,7.18540239994113,-7.05409354582552,1.10994231748569e-05,0.000357655129815913,3.58912084045938,"15937"
"1419648_at","1419648_at",-0.316903749149903,7.55705482384154,-2.12141690222075,0.0546604003068703,0.131416318260044,-4.94360467861835,"17913"
"1419649_s_at","1419649_s_at",-0.277400221892176,9.02540672797919,-2.04086792454163,0.0631288574854856,0.145732435965239,-5.07639533944397,"17913"
"1419650_at","1419650_at",-0.148333274768978,10.3477394926074,-1.22190848015526,0.244447032546918,0.385982061229511,-6.2433094269721,"22763"
"1419651_at","1419651_at",-0.114952286647747,5.56725819342401,-0.972230810396272,0.34950689476716,0.498458142168376,-6.51043702827122,"67149"
"1419652_s_at","1419652_s_at",-0.766840850318525,7.25003927914286,-6.60227491646498,2.14789731321013e-05,0.000558020257621486,2.9147737217274,"67149"
"1419653_a_at","1419653_a_at",-0.34426367810312,11.0843987489016,-3.01745489777449,0.010362031387267,0.0404796862362174,-3.34917779605769,"13207"
"1419654_at","1419654_at",0.0137222467147491,3.93351799640558,0.126144084401445,0.901638765178278,0.93990084244321,-6.98992853507323,"21887"
"1419655_at","1419655_at",0.467815231716874,6.53103263371287,4.52135800316616,0.000644310475806451,0.00588120760359173,-0.560791034498823,"21887"
"1419656_at","1419656_at",-1.13859376496974,6.4297142454334,-5.87172562451625,6.62038589681209e-05,0.00121694544490443,1.76322655043375,"192287"
"1419657_a_at","1419657_a_at",-0.0851360521385143,8.80095799922882,-0.409029359611539,0.689489695379149,0.793140886864463,-6.90939910742153,"192287"
"1419658_at","1419658_at",0.38503784726437,4.31398431993282,3.49045697674387,0.00425347858321178,0.0216177752514576,-2.46610759206247,"667803"
"1419658_at","1419658_at",0.38503784726437,4.31398431993282,3.49045697674387,0.00425347858321178,0.0216177752514576,-2.46610759206247,"15040"
"1419659_s_at","1419659_s_at",-0.6283804207959,8.106687674875,-4.29198247348388,0.00097128748421716,0.0077835886328497,-0.977780950349168,"74277"
"1419660_at","1419660_at",0.00322202820420969,8.51820339967098,0.0216069167616022,0.983105083220941,0.990462010417452,-6.99819990279462,"67008"
"1419661_at","1419661_at",-0.408907389203756,5.51782649330225,-3.4611639578538,0.00449362539931875,0.0224618383457835,-2.52096203732852,"67008"
"1419662_at","1419662_at",-1.01192869462526,9.0105877979008,-5.47157864393886,0.000126563404950339,0.00188636355805197,1.10020534244742,"18295"
"1419663_at","1419663_at",0.0307578200903791,9.82025698437731,0.186096498991347,0.855376715528494,0.910032561619718,-6.97991770077873,"18295"
"1419664_at","1419664_at",-0.275709327996976,4.69694740010507,-1.59396807806771,0.136083913614612,0.254573834996582,-5.76080589713058,"27364"
"1419665_a_at","1419665_a_at",0.0874920837269508,7.27697662715945,0.522478371591462,0.610538748699785,0.732435379840644,-6.85376328529729,"56312"
"1419666_x_at","1419666_x_at",0.135824412724584,7.35303398560568,0.915866937363338,0.377192074920725,0.525832708055131,-6.56360975051843,"56312"
"1419667_at","1419667_at",-0.540800510175195,9.16009847216356,-4.7633676592283,0.000420824459890424,0.00435312017557753,-0.127007023146264,"24051"
"1419668_at","1419668_at",-0.742562244083993,9.8107520626254,-8.90193433615011,9.66679147151591e-07,7.03356474654129e-05,6.06655196847904,"24051"
"1419669_at","1419669_at",0.234859416692455,5.55869860876929,1.46077337557863,0.168931652417485,0.29682820849622,-5.9440116119911,"19152"
"1419670_at","1419670_at",0.17979589912517,5.61793961603261,2.22000284696722,0.0457432289360435,0.115701046954433,-4.77790069001262,"14317"
"1419671_a_at","1419671_a_at",0.316146147300465,6.64688875867373,3.1872595938832,0.00752274377957805,0.0322138722091186,-3.03325574363039,"171095"
"1419672_at","1419672_at",0.4236979748574,3.68011057280511,2.9371229793534,0.0120563141999539,0.04502002208413,-3.49782655078167,"20745"
"1419673_at","1419673_at",0.574252845902008,4.56367790377857,3.3935710803632,0.00510160409327667,0.0244747841943273,-2.64752693146109,"20745"
"1419674_a_at","1419674_a_at",0.107170438457458,7.20992730096789,0.561287999533651,0.584595623385401,0.711721444085679,-6.83174992637739,"13479"
"1419675_at","1419675_at",-0.0495590843545068,5.5339590883445,-0.436890041699272,0.669697113296278,0.778333492418065,-6.89695076530751,"18049"
"1419676_at","1419676_at",0.201522177778236,5.66209571587639,1.86642577423314,0.0857850389277554,0.182336162904977,-5.35493802654907,"17858"
"1419677_at","1419677_at",0.331760387678369,4.70237862061053,2.84476397931145,0.0143465916798549,0.0508124416014714,-3.66787727687237,"17174"
"1419678_at","1419678_at",-0.528704052732462,6.64113422334917,-3.26933700632154,0.00644479459014414,0.0289422165498448,-2.8799638697405,"50523"
"1419679_at","1419679_at",-0.0148499930062282,4.11887767466474,-0.140761074947899,0.890317950158804,0.933016471178572,-6.98784092165569,"50523"
"1419680_a_at","1419680_a_at",-0.400475608311755,7.08208234464073,-4.06588707153561,0.0014642567940116,0.0102931147722795,-1.39360039919051,"68626"
"1419681_a_at","1419681_a_at",-0.0194814196137516,3.67863650672684,-0.248395469755101,0.807891749955322,0.877726209398499,-6.96546890971215,"50501"
"1419682_a_at","1419682_a_at",-0.441730660247285,5.37434628008655,-2.84777280743587,0.0142655982205905,0.050601081033964,-3.66235369985248,"381406"
"1419682_a_at","1419682_a_at",-0.441730660247285,5.37434628008655,-2.84777280743587,0.0142655982205905,0.050601081033964,-3.66235369985248,"76367"
"1419683_at","1419683_at",-0.18887083151008,5.50368098768355,-1.33499331994135,0.205854610444324,0.341395432456313,-6.10656975421319,"76367"
"1419684_at","1419684_at",0.418232486845944,6.95372884404478,1.7635344907177,0.102396504786665,0.207792340264719,-5.51273532031352,"20307"
"1419685_at","1419685_at",-0.120946337851793,5.22099178238152,-0.549287136989464,0.592556169762934,0.718275480755721,-6.83871741411745,"19704"
"1419686_at","1419686_at",0.187935927036253,4.39945664563389,1.86162581201237,0.086502232325082,0.183492351875241,-5.36241246473513,"83922"
"1419687_at","1419687_at",-0.26635390107004,10.5095566806816,-2.27240093396889,0.0415817203091864,0.108346939029673,-4.68852133260281,"107227"
"1419688_at","1419688_at",-0.481009708329489,4.81657584020113,-3.54130413148522,0.00386713560945133,0.0202239892302718,-2.37090026616162,"23888"
"1419689_at","1419689_at",-0.0487296445718082,6.02347256913026,-0.487141535982709,0.634650064684009,0.751091673025099,-6.8724933225267,"23888"
"1419690_at","1419690_at",-0.0279971307459563,5.06757295875127,-0.179918887338708,0.86012100858057,0.91283002072297,-6.98112608326235,"67064"
"1419690_at","1419690_at",-0.0279971307459563,5.06757295875127,-0.179918887338708,0.86012100858057,0.91283002072297,-6.98112608326235,"67028"
"1419691_at","1419691_at",0.403170304372158,4.78968417413274,4.07126026082461,0.00144995006342169,0.0102332741516395,-1.38367016013205,"12796"
"1419692_a_at","1419692_a_at",0.534400059352157,6.43804511955924,3.07465584959065,0.00930239050466094,0.037402791668959,-3.24298175739119,"17001"
"1419693_at","1419693_at",-0.122360302827811,5.31313890616739,-0.660115022935639,0.521245151854254,0.657783234958719,-6.76897995901902,"140792"
"1419694_at","1419694_at",0.15817407915988,3.78153406195524,1.52044340120853,0.1534637638458,0.27726512090732,-5.86328386920351,"20449"
"1419695_at","1419695_at",0.172264742185986,3.92666091670084,1.68579395910237,0.116797395729681,0.227951843536568,-5.62841216816657,"20449"
"1419696_at","1419696_at",0.268884549802615,6.29531700068932,2.54468895511974,0.0251655049294957,0.0759291836918108,-4.21166516343995,"12504"
"1419697_at","1419697_at",0.0348207916462258,4.96424330582759,0.23878688888681,0.815169001595314,0.882393787134292,-6.96796537910772,"56066"
"1419698_at","1419698_at",0.068322222035015,3.30122199476857,0.780385655580217,0.449794543615532,0.593979554112497,-6.67991907963947,"56066"
"1419699_at","1419699_at",0.221201275344477,5.39837999428657,1.89486017108385,0.0816461224197536,0.175884685099986,-5.31044217369545,"68662"
"1419700_a_at","1419700_a_at",0.366758080014052,5.95689046282416,3.33281761262926,0.00571891951553247,0.0265631317438342,-2.7612387932454,"19126"
"1419701_s_at","1419701_s_at",0.0270531414227539,7.31418160562556,0.266985971883504,0.793865399946669,0.868450560227208,-6.96036215506566,"72615"
"1419702_at","1419702_at",0.0141289692270732,6.14448345873402,0.0698552911557301,0.945422004015031,0.968091562398486,-6.99583564385937,"21339"
"1419703_at","1419703_at",-0.0382394404447615,7.07743480933287,-0.303948691575675,0.766203589198303,0.848834166868316,-6.94912807925369,"53867"
"1419704_at","1419704_at",0.220198387117128,2.88829818626568,2.83063839942129,0.0147329511415116,0.0517903997999464,-3.6937931500365,"53973"
"1419704_at","1419704_at",0.220198387117128,2.88829818626568,2.83063839942129,0.0147329511415116,0.0517903997999464,-3.6937931500365,"100041375"
"1419705_at","1419705_at",0.290801402989208,4.33430540519418,1.64103609275432,0.125876143326304,0.240648549877479,-5.6935364669871,"56078"
"1419706_a_at","1419706_a_at",-0.165396663191125,8.13661076108016,-1.07220763881294,0.304037097921763,0.45185280763731,-6.40949925378129,"83397"
"1419707_at","1419707_at",0.181850378175308,3.77120343015941,1.54098427285329,0.148426329865561,0.270898624226728,-5.83498180652107,"23927"
"1419708_at","1419708_at",0.127389333925309,5.82784564476918,1.11762331967505,0.284899505847445,0.430951590194044,-6.36094010912969,"22420"
"1419709_at","1419709_at",0.137251592109764,3.51995292084582,1.53171645394129,0.150681347175529,0.273864772788236,-5.84778332254109,"20863"
"1419710_at","1419710_at",0.508283413746277,8.14433889776778,4.10117710826752,0.00137288625917767,0.00983304847789943,-1.32842058155979,"104079"
"1419711_at","1419711_at",0.257849864266736,5.87373099718305,2.01749104074464,0.065805941460023,0.150160242864559,-5.11446473158419,"12516"
"1419712_at","1419712_at",0.0932847965877937,5.19834440142929,0.794752391956755,0.441693621029311,0.586337718971095,-6.66837446869635,"16188"
"1419713_at","1419713_at",-0.0265163565599837,3.99893106937997,-0.302705849380505,0.767128513407391,0.84945404083444,-6.9495291193758,"67331"
"1419714_at","1419714_at",-0.334220044787728,5.57492151034264,-2.45772651797416,0.0295739660849745,0.0851353446351206,-4.36600274913077,"60533"
"1419715_at","1419715_at",0.372127161801617,4.35720205784652,3.02531074191007,0.0102096557723227,0.0400370128673617,-3.33460900164879,"66479"
"1419716_a_at","1419716_a_at",0.185687344065862,6.41542091238204,0.936764593569595,0.366754193108123,0.515664833474747,-6.54421587419168,"18986"
"1419717_at","1419717_at",-0.0603901589039451,3.35373146006616,-0.640067642246503,0.533769032233079,0.668337510348253,-6.78248382083261,"20349"
"1419718_at","1419718_at",0.0774909314671381,4.16284462488168,0.68533413241565,0.505734739723454,0.644180481706605,-6.75144234888582,"66732"
"1419719_at","1419719_at",0.407775149228482,4.53853990355402,2.98852513781627,0.0109429751941705,0.0420283678985167,-3.40278134924816,"14400"
"1419720_at","1419720_at",0.135601847935384,6.12993024705535,1.46166342696,0.168691588278525,0.296579710870065,-5.94282403401434,"54368"
"1419721_at","1419721_at",1.04825769230905,5.54489284951005,6.77407084632402,1.66579558470005e-05,0.000467429290394306,3.17454551165318,"80885"
"1419722_at","1419722_at",0.0961907579674657,5.65727752319754,0.690487863810408,0.502598953400809,0.641563324955561,-6.74778337542824,"259277"
"1419723_at","1419723_at",0.156631405312281,5.64008518364482,1.57515387032213,0.14036104556342,0.260232817395207,-5.7873361882215,"14539"
"1419724_at","1419724_at",0.164331848845817,4.25642214079544,1.95880348512935,0.0729958877619232,0.162025076723781,-5.20905594033673,"13608"
"1419725_at","1419725_at",0.384310329507228,4.55579761335374,3.03716873319114,0.00998387638798168,0.0393682070188512,-3.31260822968089,"23985"
"1419726_at","1419726_at",-0.0477666192592157,3.809530788162,-0.472042137162843,0.645089564750064,0.759153964640505,-6.88011204897982,"13524"
"1419727_at","1419727_at",-0.0523080961043916,2.93379931014196,-0.515712648495112,0.615119768959617,0.736266366768781,-6.8574466876884,"13137"
"1419728_at","1419728_at",-0.051101073742712,3.0443353602897,-0.577163504665832,0.574151538877775,0.702765721902096,-6.82231328203698,"20311"
"1419729_at","1419729_at",0.0888806339778525,3.25511476605141,0.898598177929107,0.385971481181742,0.534376137947044,-6.57934761149603,"83558"
"1419730_at","1419730_at",0.29100143575057,6.10606384423229,1.58339718459969,0.13847293916282,0.257674960976291,-5.77573772813135,"74340"
"1419731_at","1419731_at",0.379375174284184,3.96053235148618,1.71146227833092,0.111855544137197,0.220952912409413,-5.59057073386508,"13090"
"1419732_at","1419732_at",0.0104305599206285,7.42406500132494,0.0601063906387318,0.95302811982242,0.972479548807884,-6.99651435682121,"65079"
"1419733_at","1419733_at",0.0335724803533535,3.34786535275319,0.313916456280569,0.758799237945411,0.843726940746501,-6.94585315834074,"67537"
"1419734_at","1419734_at",0.326001550403987,9.2408019300187,1.61252944434796,0.131975504901579,0.249054115669282,-5.73442980902298,"11461"
"1419735_at","1419735_at",0.405606980006909,5.1436740333457,2.67204384949584,0.0198408917941595,0.0642893929742358,-3.98276959942755,"12994"
"1419736_a_at","1419736_a_at",-0.160122711442224,10.0166632558817,-1.31093973901482,0.213620644927514,0.350817634886058,-6.13642464986919,"66235"
"1419737_a_at","1419737_a_at",-0.289926137802302,12.9393418254656,-3.20014444885177,0.00734223148666338,0.0317003620792653,-3.00921110158895,"16828"
"1419738_a_at","1419738_a_at",-0.287167763779459,12.7391713190493,-1.21107214697126,0.248428432297251,0.390491434323295,-6.25591991773528,"22004"
"1419739_at","1419739_at",-0.43920441387294,11.8899583623961,-1.64596994812162,0.124845883012985,0.239196014008862,-5.6864120701146,"22004"
"1419740_at","1419740_at",-0.0749516322457167,4.88850707276425,-0.560706916960435,0.584979782380231,0.711987970009813,-6.83209059042755,"18587"
"1419741_at","1419741_at",-0.0215929210086649,8.3921981390228,-0.202080342030863,0.843129132065703,0.901815846542125,-6.97660298435588,"114741"
"1419742_at","1419742_at",-0.0263935918112406,5.49389036893335,-0.147461419072137,0.885136790840547,0.92947566009636,-6.98680778592817,"67326"
"1419743_s_at","1419743_s_at",-0.71256297925523,8.77695581942648,-1.92724895261022,0.0771538410070988,0.168762567692961,-5.25931243713527,"59035"
"1419744_at","1419744_at",-0.0179793464752933,5.39972717055479,-0.155661096580852,0.878803780051858,0.92536621470718,-6.98547834334888,"15000"
"1419745_at","1419745_at",-0.401934474997444,7.07873963624409,-2.76771354368919,0.0165826403103173,0.0564789050472451,-3.8089079452023,"58996"
"1419746_at","1419746_at",0.0434397799623412,4.99901950300611,0.415494835356065,0.684874503948527,0.789684903555734,-6.90658129634356,"58996"
"1419747_at","1419747_at",0.214705802197432,4.42234803734846,1.7297195932889,0.108454142405205,0.216299207420941,-5.56344137638705,"11890"
"1419748_at","1419748_at",-1.97835138111289,7.18137655194008,-10.033014886285,2.59450559577286e-07,3.06899780265041e-05,7.38515077293132,"26874"
"1419749_at","1419749_at",-0.518559956975382,6.58009004406025,-3.66334558233843,0.00307904530485127,0.0172275402212013,-2.1425445881316,"13434"
"1419750_at","1419750_at",-0.505362295984479,4.21979438275187,-3.87484742988966,0.00207985080996775,0.0131757221573496,-1.74794796786983,"13434"
"1419751_x_at","1419751_x_at",0.00166320914695417,3.05918875693255,0.0213187457929545,0.983330373217302,0.990534097837391,-6.99820653130536,"171405"
"1419752_at","1419752_at",-0.224866696227561,7.05415992007168,-2.21691466268385,0.0460004127452288,0.116156128728658,-4.78314111393057,"74164"
"1419753_at","1419753_at",-1.00182157838232,5.5960375726892,-5.60214329839977,0.00010219022689868,0.00162973176214899,1.31903103591982,"74164"
"1419754_at","1419754_at",0.677473870200062,6.88231233103509,5.47072567687192,0.000126741389107526,0.001887928013901,1.09876792956389,"17918"
"1419755_at","1419755_at",0.0902914772609966,4.31242994278849,0.801025591193697,0.438186004645085,0.583278053110737,-6.66327393405755,"30060"
"1419756_at","1419756_at",0.136088286817671,3.71874790963652,1.27299425761936,0.226352999779581,0.365239145881766,-6.18268505446552,"110197"
"1419757_at","1419757_at",-0.494162763433991,7.16486546929892,-2.38046038444874,0.0341088616628676,0.0942843693219533,-4.50160140746735,"19679"
"1419758_at","1419758_at",-0.89632239207676,6.44845177149963,-5.9842938470261,5.53947888408918e-05,0.00107509079311051,1.94564096145015,"18671"
"1419759_at","1419759_at",-0.551313429427005,6.95960620781795,-3.47315407529385,0.00439370832976164,0.0220964138470762,-2.49850908489833,"18671"
"1419760_a_at","1419760_a_at",-0.124527729653695,6.18172323082934,-1.22919787624873,0.24179726281896,0.383152917939636,-6.23477710376109,"53858"
"1419761_a_at","1419761_a_at",-0.633636319148187,5.60473706330396,-5.10712612232689,0.00023285982202079,0.00286632391729249,0.47693210890841,"14391"
"1419762_at","1419762_at",0.180571166171099,4.21448089172214,1.07921163213565,0.301024450456924,0.448507459046167,-6.40211878142152,"24108"
"1419763_at","1419763_at",-0.242386711759704,3.19577040983876,-2.23748085581976,0.0443131063508328,0.113119714295717,-4.7481836955729,"67050"
"1419764_at","1419764_at",-0.0504883087767642,3.43649083419638,-0.429130220860837,0.675184732041594,0.782111380501039,-6.90049789830361,"12655"
"1419765_at","1419765_at",0.126433551693143,6.24482082455374,1.11695465118722,0.285174490077154,0.431194001507635,-6.36166702592036,"71745"
"1419766_at","1419766_at",0.286557598222702,5.30004527131703,2.57143304739235,0.0239429035061011,0.0733642836489343,-4.1638651775366,"17691"
"1419767_at","1419767_at",0.140646400930061,4.62695024065311,0.767358465877412,0.457221495490956,0.600782195882148,-6.6902222843317,"18601"
"1419768_at","1419768_at",0.206288258338648,5.94927975750651,1.70294443862435,0.113474552670331,0.223385061911551,-5.60316731930807,"12483"
"1419769_at","1419769_at",0.045620153572469,3.5038311809694,0.400978163967504,0.695255005721857,0.797291973176573,-6.91284787374615,"12483"
"1419770_at","1419770_at",-0.0870153000991696,3.53380207189341,-0.711531258062177,0.489915775774228,0.630248890122125,-6.73258057837601,NA
"1419771_at","1419771_at",0.151296791212403,3.6413981945476,1.45870550969516,0.16949050805351,0.297508811540491,-5.94676875863067,NA
"1419772_at","1419772_at",0.0269483684145952,3.25132660707322,0.350346361294692,0.731954090785795,0.824430883785279,-6.93300099486785,"13418"
"1419773_at","1419773_at",-0.209995317541845,3.43107577729889,-1.90589639132226,0.0800892823985273,0.173475493490346,-5.29307280555623,"72103"
"1419774_at","1419774_at",0.100396926854822,4.14367965738203,0.869508296562497,0.401075616809032,0.548447983557825,-6.60526307011938,"51880"
"1419775_at","1419775_at",0.138958485991985,3.53682871657576,1.55298794659355,0.145548732542318,0.266877805683257,-5.8183238680929,NA
