"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1429835_at","1429835_at",0.610436673617738,4.84366470235957,3.44721070948319,0.00433873402544392,0.0187453183650628,-2.51585556439241,"641361"
"1429836_at","1429836_at",0.28925285763133,6.14858240788933,2.33842076475666,0.0360172809865082,0.0914699808419677,-4.57446698569921,"66435"
"1429837_at","1429837_at",0.142765181441674,6.01416114026187,1.2696918149164,0.226480697738711,0.359248266054008,-6.19697318594269,"100310787"
"1429838_at","1429838_at",0.572971744738082,4.18269386646737,3.81833545602927,0.00213648365129869,0.011103658579998,-1.80761071847093,"66722"
"1429839_a_at","1429839_a_at",-0.0963032885360775,9.48910541951415,-1.02353916735413,0.324746563722931,0.467428185691834,-6.47031216653644,"67057"
"1429840_at","1429840_at",0.0603233793184756,3.62712075875498,0.441873137989154,0.665851567497714,0.771339777199661,-6.9048272060378,"66774"
"1429841_at","1429841_at",0.110525108977728,4.50180321740241,0.984860518858054,0.342691042502257,0.485784156018805,-6.50879387894717,"70417"
"1429842_at","1429842_at",0.185038924659771,3.84539553648025,1.83850157882738,0.088968070253839,0.179830096200349,-5.40517531785658,"76668"
"1429843_at","1429843_at",-0.351283136444874,6.48185598277977,-2.75953856933786,0.0162552210417424,0.0501763550888797,-3.81416110024766,"72690"
"1429844_at","1429844_at",0.42802198520487,5.489679106572,2.6192821715333,0.0212333918968826,0.0612071588866996,-4.0717953574338,"69665"
"1429845_at","1429845_at",0.329280170227311,3.73308733366351,3.01610074694275,0.00993905757399955,0.0348035899353491,-3.33482452624477,"227736"
"1429846_at","1429846_at",0.300081891997061,3.98834681324086,2.51138240283926,0.0260440915259785,0.0714659632461157,-4.26723799310437,"100502738"
"1429847_a_at","1429847_a_at",0.107609645332774,4.50020669169986,0.870825962334833,0.399664891730005,0.54315935279681,-6.61472735129238,"75763"
"1429848_at","1429848_at",0.0931431368889069,4.21195734314924,0.679182113081309,0.508949958349603,0.643005767049182,-6.76623994275296,"52118"
"1429849_at","1429849_at",0.0878125267218204,4.54180682285106,0.552709413222244,0.58985210872769,0.71146020420752,-6.84706247901016,"226976"
"1429850_x_at","1429850_x_at",-0.265078941904342,6.45830831758337,-2.1384398155528,0.052068868249574,0.120094137941923,-4.91836346749071,"72041"
"1429851_at","1429851_at",0.112577108041064,4.62945436055913,0.940859470612953,0.363953800430271,0.507754279671048,-6.55101590080631,"69329"
"1429852_at","1429852_at",0.128076429767345,5.37932797776817,0.839088854618241,0.416602014967278,0.559218056401655,-6.64215895100086,"71276"
"1429853_at","1429853_at",0.175128931712369,4.45522040037231,0.98297549636095,0.343583392686003,0.486697276721361,-6.51063682727375,"75524"
"1429854_at","1429854_at",0.00517808651023888,3.6511509331403,0.0622047884677687,0.951347183782851,0.969285749766325,-7.00628030703912,"73090"
"1429855_at","1429855_at",0.196998786856269,3.27568231198742,2.02412163191905,0.0640376618278928,0.140311046740177,-5.10843739278417,"76705"
"1429856_at","1429856_at",-0.175975494032635,4.37038029045825,-1.20650841970416,0.249146335928843,0.384912441226553,-6.27164972548238,"241556"
"1429857_at","1429857_at",0.164856889303211,5.29471079893883,1.0560168490114,0.310215278857091,0.451833337372312,-6.437029282236,"18993"
"1429857_at","1429857_at",0.164856889303211,5.29471079893883,1.0560168490114,0.310215278857091,0.451833337372312,-6.437029282236,"73100"
"1429858_at","1429858_at",0.311941367663238,4.44904889122231,1.69215161316634,0.114462053878247,0.217433944562855,-5.62728749921603,"75467"
"1429859_a_at","1429859_a_at",0.553606262450309,8.8116548171462,3.56013949548017,0.00349453256491667,0.0159134605422361,-2.30021618827006,"107566"
"1429860_at","1429860_at",0.288602753505338,5.61132501942739,2.52780729703145,0.0252491066963912,0.0698561965668355,-4.23765927067823,"77011"
"1429861_at","1429861_at",-0.153675114661199,3.3513771994508,-1.81859577228861,0.0921070012581723,0.18470134114734,-5.43603562154178,"211712"
"1429862_at","1429862_at",-0.252342161876216,5.86558916671989,-1.95277946744938,0.0727453255475558,0.154380149045752,-5.22432896881641,"329502"
"1429863_at","1429863_at",-0.0783198497339948,4.61955283298402,-0.612041798426765,0.551078543656613,0.679466179979139,-6.811095290323,"74365"
"1429864_at","1429864_at",0.188243132388611,4.18676939900939,1.35004899994567,0.200067237539139,0.32848784011987,-6.09775805807416,"74281"
"1429865_at","1429865_at",0.177620698137642,3.49707943632348,1.41582211548219,0.180367685366143,0.30413739775296,-6.01315964646545,"70979"
"1429866_at","1429866_at",-0.43020090488725,5.06766282894325,-3.02181137389085,0.00983053796443353,0.0345220815022905,-3.32406290977613,"66395"
"1429867_at","1429867_at",-0.0791024737024841,4.59804843349512,-0.371229746492593,0.716453734462399,0.809783221261275,-6.93511988966407,"71185"
"1429868_at","1429868_at",0.00323456914529308,3.40572900961913,0.0367183444257194,0.971268142309672,0.98176033721752,-7.00762684596507,"67692"
"1429869_at","1429869_at",0.587085092373999,5.81829938419599,5.74926911806828,6.75164601648363e-05,0.000916634518330608,1.70038331074042,"68625"
"1429870_at","1429870_at",0.195610435545027,3.92731987215351,1.32130716903818,0.209211754727789,0.339399998200712,-6.13377822425729,"665113"
"1429871_at","1429871_at",0.365323384256343,3.89304405819866,2.45270300384714,0.0290861044376347,0.0776220352805776,-4.37236660121408,"15366"
"1429872_at","1429872_at",0.316472107134035,6.02185405554972,2.02897070405375,0.0634821292130303,0.139406236205899,-5.10048160321195,"100504162"
"1429873_at","1429873_at",-0.08990266653191,5.51477253412325,-0.648505456624675,0.52796209690794,0.659654383416322,-6.78727684124089,"73634"
"1429874_at","1429874_at",0.108613853270965,3.38629718967395,0.846014125096232,0.412866264349694,0.555774874296667,-6.63625078542418,"74717"
"1429875_at","1429875_at",0.0369489783956114,2.98578952056851,0.431854958266732,0.672932057818872,0.776967608921432,-6.90943481247955,"73344"
"1429876_at","1429876_at",-0.464206458582455,6.93672815140406,-2.35639876036876,0.0348310572451417,0.0891249014417981,-4.54292080785063,"72195"
"1429877_at","1429877_at",-0.0792005702331005,3.24674341111691,-0.797932248023658,0.439261089886074,0.580087763095,-6.67636871340085,"74435"
"1429878_a_at","1429878_a_at",0.307323884840532,5.38518935710578,3.07798143082914,0.00882398345400498,0.0318452810881874,-3.21804111194591,"71844"
"1429879_at","1429879_at",-0.841891794799277,6.87075519396611,-6.57232566868853,1.80175067438652e-05,0.00037241410250003,3.04954924695845,"74098"
"1429880_at","1429880_at",-0.0874170432681423,5.65441767227832,-0.517580148024936,0.613456401125397,0.730026071324171,-6.8667100151377,"66730"
"1429881_at","1429881_at",0.29061582580561,4.94506017746295,2.12651581848041,0.0532122550774688,0.121928868376209,-4.93842676560481,"76117"
"1429882_at","1429882_at",-0.416723581834014,3.56019516892607,-3.12626267322475,0.00804128519396152,0.0296759678858406,-3.12668402967186,"381598"
"1429883_at","1429883_at",0.10947461529772,4.85628044861259,0.632749137911698,0.537882786060548,0.668409495675086,-6.79772795080325,"56456"
"1429884_at","1429884_at",0.0653799407332265,7.66051520023732,0.884392919097632,0.39256780414485,0.536537487037089,-6.60272468906963,"14270"
"1429885_at","1429885_at",0.337833437990133,5.44145126294471,2.10335671269357,0.0555001872957306,0.125968192200933,-4.9772402823659,"73886"
"1429886_at","1429886_at",0.0571261112133943,3.7307521104723,0.571966142571526,0.577114317189803,0.700857149538944,-6.83577048050187,"78913"
"1429887_at","1429887_at",0.348633679556689,6.87582612679737,2.8584021397126,0.0134533177557382,0.0435794219309116,-3.63052217672149,"18125"
"1429888_a_at","1429888_a_at",-0.00338278580660045,10.1142203251793,-0.041225769937036,0.967743145885718,0.979668334139697,-7.00743919091109,"69253"
"1429889_at","1429889_at",0.348884493151163,4.57362575223108,1.94321296740386,0.0739921017115737,0.156333900186015,-5.23969987517114,"69169"
"1429890_at","1429890_at",0.22682962162295,6.26434093651772,2.23779492348594,0.0433979642884206,0.105021816138437,-4.74918734332461,"77789"
"1429891_at","1429891_at",0.028836527099712,3.2665604978062,0.31286641051593,0.759351001747934,0.841555583259628,-6.95625485236873,"75568"
"1429892_at","1429892_at",0.283223856358358,4.44389491388389,1.90961360313969,0.0785271081219353,0.163413053264772,-5.29335686528382,"69401"
"1429893_at","1429893_at",0.0457733786445047,5.36799440303529,0.344479553277066,0.73600154097436,0.82417334143124,-6.94524641529623,"171463"
"1429894_a_at","1429894_a_at",0.752082002178686,5.32676009696459,4.785520296932,0.000357234555155762,0.00302055411925009,0.00150241361241843,"17761"
"1429895_at","1429895_at",0.359153529795949,5.87770440457798,2.62571534024334,0.0209755976856009,0.0607201817213278,-4.0600621114779,"69591"
"1429896_at","1429896_at",-0.441721533866068,4.6146664869338,-4.67880552820776,0.000432894428280758,0.00347339825829754,-0.193802823085331,"74756"
"1429897_a_at","1429897_a_at",-0.135118745769278,4.58472962311238,-1.244834169822,0.235194325894778,0.369353236034873,-6.22670986062148,"67102"
"1429898_at","1429898_at",0.354399831940618,4.36630248105331,3.11304602264683,0.00824838560196934,0.0302816800190817,-3.15171154393189,"66357"
"1429899_at","1429899_at",-0.230563562451987,4.2516010766077,-1.57017480446026,0.140416657778943,0.253124892381315,-5.80338309972777,"70524"
"1429900_at","1429900_at",0.246009903914561,4.50082139140256,1.60881849495411,0.131690953118799,0.241478032062569,-5.74853498037284,"76671"
"1429901_at","1429901_at",-0.0770024772741529,3.18194975296329,-0.878731897619883,0.395518727645933,0.539312194206047,-6.60775299217923,"432450"
"1429902_at","1429902_at",-0.146846379478964,3.32606153847979,-1.4278894566692,0.176933894271016,0.299928420864357,-5.9973178596696,"76056"
"1429903_at","1429903_at",-0.172740417469661,4.63696986072517,-1.45287864376798,0.169996260262216,0.291376936650561,-5.96420336068765,"19708"
"1429904_at","1429904_at",-0.0643895073613709,4.27857267603674,-0.608936027913869,0.553072975125852,0.680958217578021,-6.81306401822514,"75867"
"1429905_at","1429905_at",-0.201140383214882,2.98331444271988,-1.86406356725609,0.0850786252161348,0.173822472293223,-5.36526014163115,"16876"
"1429906_at","1429906_at",-0.0891375727989843,3.75929602540443,-0.679720223818352,0.508620071890447,0.642754738500128,-6.76586283828713,NA
"1429907_at","1429907_at",0.0259858602167728,6.99703455108863,0.261012728486775,0.79817708296173,0.86860787131206,-6.97204950152178,"73545"
"1429908_at","1429908_at",0.00944187444206612,4.91185946248277,0.0794906734627654,0.937854514710727,0.960689011060176,-7.00497240387241,"67797"
"1429909_at","1429909_at",0.00557441397344194,3.35127419127481,0.0657792624838062,0.948555668227408,0.967701928941047,-7.00603600359171,"72446"
"1429910_at","1429910_at",-0.246049107377751,6.57537391077911,-2.241892158005,0.0430713639135503,0.104505009168552,-4.74213711873207,"69104"
"1429911_at","1429911_at",-0.14450515151783,5.70795353779467,-1.22260492380158,0.243209510192033,0.378468324733314,-6.25291076518279,"244329"
"1429912_at","1429912_at",0.183629870084095,5.20151119557334,1.15065383997189,0.27062678764352,0.408799904528599,-6.3351261193359,"76407"
"1429913_at","1429913_at",0.431755089174506,5.82014589972811,2.37031381752628,0.033938584713004,0.0873866241802463,-4.51843859605971,"74571"
"1429914_at","1429914_at",-0.163369653953494,5.26139626425831,-1.00676376678231,0.332443779595696,0.474975350953385,-6.4871576496406,"13831"
"1429915_at","1429915_at",0.181300230782774,3.43212800824337,2.04207651353098,0.0620028545435993,0.137060509950035,-5.07893037475145,"74629"
"1429916_at","1429916_at",-0.0713210483976843,3.9849515502429,-0.52978711790681,0.605201317908552,0.723636879635531,-6.86002266740355,"68283"
"1429917_at","1429917_at",0.00527093305379189,4.157280940372,0.0512281065521183,0.959923528545456,0.974640050898888,-7.00694527449461,"74542"
"1429918_at","1429918_at",-1.48277294318047,5.9892856535435,-6.57356764574383,1.79828919437284e-05,0.000371869055274688,3.05151225420571,"244867"
"1429919_at","1429919_at",0.321478053777292,6.15177707613341,1.55348417052455,0.144336604137619,0.258533451411958,-5.82679347043955,"76389"
"1429920_at","1429920_at",0.530160163059934,6.72026093894633,5.24900756004658,0.000157801587475964,0.00168462420412633,0.833805874268676,"74071"
"1429921_at","1429921_at",0.121351533978824,3.56057323687606,1.4699423962289,0.165391058640914,0.285337953092159,-5.94135452909267,"213673"
"1429922_at","1429922_at",0.549667016958934,4.44339517703791,5.78945634957883,6.31608325308995e-05,0.000873206084852557,1.76849291314463,"100038743"
"1429923_x_at","1429923_x_at",0.200088696464217,5.230896635274,1.46682053328202,0.166225667596447,0.286361490995697,-5.94554902593397,"70060"
"1429924_at","1429924_at",0.548474173116781,5.88152688660234,4.69978140097213,0.000416805999139543,0.00338465382916682,-0.155312096717537,"71863"
"1429925_at","1429925_at",0.480562030353617,5.25914689025275,4.50462596433355,0.00059411796779942,0.0043562533678624,-0.515255973157647,"71183"
"1429926_at","1429926_at",-0.0344716821698592,3.86570888155472,-0.256366855341576,0.801684941186765,0.871015537956335,-6.97332689742383,"68117"
"1429927_at","1429927_at",-0.123483222006745,3.54701328633746,-0.880620667681262,0.394532504013299,0.538309195689118,-6.60607850620994,"76020"
"1429928_at","1429928_at",0.32071361762326,5.35902650374828,2.18611218925135,0.0477232537888803,0.112606804914319,-4.837626541094,"70062"
"1429929_at","1429929_at",0.504740738856546,4.38157851032375,3.54475109569121,0.00359897999792963,0.0162806014931419,-2.32960427058934,"74369"
"1429930_at","1429930_at",0.791557852285763,4.66804232812083,3.97512163359375,0.00158844797647343,0.00889945244558112,-1.50955963512409,"71870"
"1429931_at","1429931_at",0.382961664686513,5.41728384013333,2.84591795596659,0.0137790262131095,0.0443321240039092,-3.65379331969368,"75355"
"1429932_at","1429932_at",-0.112500316073328,3.76646638885621,-1.17194214037556,0.262277381283308,0.399384569290919,-6.31121880005862,"75844"
"1429933_at","1429933_at",0.229394708271744,4.64419383244615,1.52424040665627,0.151430870678951,0.267486130242013,-5.86739670680613,"67269"
"1429934_at","1429934_at",0.129090863290961,3.53366158727098,1.21574924545007,0.245724349333975,0.38107468122246,-6.26091600061411,"75013"
"1429935_at","1429935_at",0.0705001161036432,4.41146040545886,0.542835096878728,0.596439534371958,0.716875051692508,-6.85270967593783,"77701"
"1429936_at","1429936_at",0.207305142248947,3.61354280096869,1.80836237934335,0.0937590987844926,0.187140605163719,-5.45182352867371,"72614"
"1429937_at","1429937_at",0.15378003071014,4.5455255256079,1.61341271001706,0.130685461584956,0.240073520546744,-5.74195510045649,"78581"
"1429938_at","1429938_at",0.0785587133988921,3.47857922595873,0.837784075333865,0.417308353048023,0.55974970350996,-6.64326722800361,"77796"
"1429938_at","1429938_at",0.0785587133988921,3.47857922595873,0.837784075333865,0.417308353048023,0.55974970350996,-6.64326722800361,"434008"
"1429939_at","1429939_at",-0.778465860436013,5.33362096169248,-4.00248276310668,0.00150869797684795,0.00856650981415328,-1.45767481149924,"52036"
"1429940_at","1429940_at",-0.341274987320102,7.80323607649431,-2.99310075206177,0.0103883086694439,0.0359407110540496,-3.37813332649122,"214498"
"1429941_at","1429941_at",0.161572794892713,4.27832157018641,1.70979772071189,0.111078571028727,0.212611069556788,-5.60111006821637,"76775"
"1429942_at","1429942_at",-0.838808893754831,5.59422518901523,-5.25262031774518,0.000156817598635003,0.00167637604077679,0.840185763072705,"56809"
"1429943_at","1429943_at",0.0245843189166077,3.52098279588982,0.153797217845808,0.880134460528087,0.924115653442876,-6.99572299308375,"74245"
"1429944_at","1429944_at",0.282149378981916,4.33539852318728,1.94231617271132,0.0741099737812897,0.156480989115634,-5.24113868885417,"71325"
"1429945_at","1429945_at",0.524878674737847,4.684455840149,5.60434998192287,8.60324868393725e-05,0.00109515980495132,1.45289324335177,"72184"
"1429946_at","1429946_at",0.822210178701162,5.9458472177923,5.13201097468174,0.000193421013331665,0.00193339563880129,0.626272034751326,"545428"
"1429947_a_at","1429947_a_at",0.239835163017755,6.5121349221334,1.1138244129393,0.285550239155288,0.424784000796313,-6.37564107445892,"58203"
"1429948_x_at","1429948_x_at",0.0251580875255328,5.94558419586222,0.253348209584047,0.803966570057835,0.872592199936911,-6.97414471160139,"12969"
"1429949_at","1429949_at",-0.66810276168922,4.51814798779641,-4.54313131644286,0.000553783953077039,0.00415232087576518,-0.443919252615602,"74349"
"1429950_at","1429950_at",0.0892406460999915,3.99848562637113,0.625544314780921,0.542453867362637,0.672250484211861,-6.80242641431824,"76589"
"1429951_at","1429951_at",-0.0646671373439682,3.15954100082908,-0.729745991913802,0.478505669877173,0.615476962614944,-6.72959742919968,"66970"
"1429952_at","1429952_at",0.614204564172394,4.44833774420441,3.46677831271118,0.00417890547935723,0.0181910486094449,-2.4784992271425,"72076"
"1429953_at","1429953_at",0.170773508543149,4.98875858324409,0.963413397794378,0.352941887298799,0.496337253564377,-6.52958247664079,"70134"
"1429954_at","1429954_at",-0.524683528773854,4.74449312868021,-3.68475173528112,0.00275438293358495,0.0133460920377756,-2.06230151197505,"73149"
"1429955_at","1429955_at",0.293739847102706,6.11707531242426,2.40002927521596,0.0321052738049879,0.0838661623751077,-4.46597085815582,"100039684"
"1429956_at","1429956_at",0.172308173978747,5.28897149146304,1.63700368201883,0.125626616395209,0.233154439160542,-5.70797300890786,"65971"
"1429957_at","1429957_at",0.332723248024213,4.91560302216859,2.29337406459151,0.0391606730992475,0.0974393422403818,-4.6530803903099,"69533"
"1429958_x_at","1429958_x_at",0.314533042845074,6.36968649029221,2.41501120976581,0.0312172614403518,0.0820232862348561,-4.43942372039982,"68977"
"1429959_at","1429959_at",-0.0392948293392221,4.07014454627328,-0.336263574203909,0.74204477363319,0.828571372118492,-6.94820751217083,"16155"
"1429960_at","1429960_at",0.621035040562515,5.31412250036506,3.21857484901654,0.00673267964214919,0.0259885813540372,-2.95152491064953,"73988"
"1429961_at","1429961_at",-1.17827236299168,6.37239727064974,-6.7685339498387,1.33313895802954e-05,0.000306452090448983,3.35695997568432,"76927"
"1429962_at","1429962_at",0.311935189176062,4.26070493629901,2.52023448668462,0.0256126843894936,0.0705920294361713,-4.25130477684126,"12607"
"1429963_at","1429963_at",0.0106868934233382,3.98659588465093,0.102243383262913,0.920125752021976,0.949288214478182,-7.0027649759409,"50772"
"1429964_at","1429964_at",-0.160777783729156,3.79005160221382,-1.78436225815217,0.0977383144658583,0.193151157686648,-5.48864203640485,"12054"
"1429965_at","1429965_at",-0.263092062412512,6.16889510562619,-1.93892850586862,0.0745567877733422,0.157130172213341,-5.24657057808225,"381338"
"1429966_at","1429966_at",-0.919826554164543,5.88984385098594,-5.97084260410208,4.68755862176044e-05,0.000710395098790382,2.07306903664201,"269423"
"1429967_at","1429967_at",0.31331395408478,5.91085272015371,1.91463276746674,0.0778339555310628,0.162322631480924,-5.28537430585665,"72343"
"1429968_at","1429968_at",0.100227801110505,4.29639418435589,0.938821594036505,0.364960518689556,0.508843958001041,-6.55293077438175,"104771"
"1429969_at","1429969_at",0.699441495904378,4.62102502165174,3.61505773349407,0.00314620492170992,0.0147089238285518,-2.19534328514677,"73903"
"1429970_at","1429970_at",0.238521113182916,5.52732377393978,1.31503174885687,0.211252767621289,0.341838083829211,-6.14156449556519,"75622"
"1429971_at","1429971_at",-0.458037143927419,7.47726611689668,-4.63168475337659,0.000471431038895986,0.00368684086791189,-0.280446312860918,"26462"
"1429972_s_at","1429972_s_at",0.0340180269303527,7.17045875816915,0.294218592109768,0.773242059734107,0.851083320384322,-6.96225937594288,"26462"
"1429973_at","1429973_at",0.579513421547861,3.97739132901928,4.34138914950785,0.000801945639150878,0.00541023266521233,-0.819286720874848,"70859"
"1429974_at","1429974_at",-0.745412547376599,5.28383424387235,-5.57654852425517,9.01570764674997e-05,0.00113491176058313,1.4050798401096,"76365"
"1429975_at","1429975_at",0.343872227176227,4.50416561410026,3.03359646973141,0.00961029368725877,0.0339299268763079,-3.30184358958818,"70993"
"1429976_at","1429976_at",-0.0846472941046481,2.9839324997051,-0.894811533943931,0.387176020809544,0.531131968078938,-6.5933958874125,"76499"
"1429977_at","1429977_at",0.0343610856711347,4.9921434949593,0.225846879700945,0.824836906371586,0.887194899102452,-6.98115325986734,"74539"
"1429978_at","1429978_at",0.0656254434835679,3.14928565201511,0.774090757930927,0.452743236459638,0.591942168665956,-6.69547308456177,"232566"
"1429979_a_at","1429979_a_at",1.13832157380663,6.56493159816233,8.84398697314185,7.4074016141926e-07,4.80692403167914e-05,6.29137060011829,"72055"
"1429980_x_at","1429980_x_at",0.432826038200218,5.79813721952224,4.46196650668802,0.00064237422829323,0.00460306960124769,-0.594462788141747,"72055"
"1429981_a_at","1429981_a_at",-0.173949352426936,4.03791326671381,-1.28321913421844,0.221848108559357,0.353739761323212,-6.18059877020894,"108653"
"1429982_at","1429982_at",0.410888703880116,4.76158248855536,3.99648530739091,0.00152582023414624,0.00862896782197237,-1.46904407252098,"108653"
"1429983_at","1429983_at",-0.194453052338101,5.73843333344881,-1.18912391266285,0.255684840275453,0.392299438042633,-6.29166557163866,"69841"
"1429984_at","1429984_at",-0.0988994913953523,4.90996986678584,-0.58189051477448,0.570606652606638,0.695538665924648,-6.82980739299704,"70567"
"1429985_at","1429985_at",-0.279471939288772,3.71795823617561,-2.647186957944,0.0201370262936562,0.058847924763182,-4.02083917678743,"75738"
"1429986_at","1429986_at",0.4731507193464,4.16665420632774,4.32794990435981,0.000822107899113641,0.00550792578109801,-0.844427770720007,"70771"
"1429987_at","1429987_at",-0.0538363112476103,3.22030548462686,-0.524345600432794,0.608874319931784,0.726489197987041,-6.86302214722021,"80982"
"1429988_at","1429988_at",0.154107334250194,5.10934067640269,1.22588706208758,0.242012719256098,0.377186248226183,-6.24906566384864,"56525"
"1429989_at","1429989_at",0.406376844741391,4.59336379709531,2.20995589910003,0.0456796923778992,0.108992694291584,-4.79694006855498,"69351"
"1429990_at","1429990_at",-0.102761843967554,4.59616743869017,-1.01020185073875,0.330855592003588,0.473621470670788,-6.48372453241851,"77042"
"1429991_at","1429991_at",0.0630315618423039,4.49682904446078,0.441944695919374,0.66580111157723,0.771339777199661,-6.9047939259629,"73191"
"1429992_at","1429992_at",-0.0230446794117882,3.28426315225146,-0.293417171744022,0.773840916475233,0.851472326086255,-6.96250927639255,"73526"
"1429993_s_at","1429993_s_at",0.304526515037413,3.56103011314504,3.18996546592054,0.00711366794041594,0.027102005218846,-3.00587142749196,"664804"
"1429993_s_at","1429993_s_at",0.304526515037413,3.56103011314504,3.18996546592054,0.00711366794041594,0.027102005218846,-3.00587142749196,"100039045"
"1429993_s_at","1429993_s_at",0.304526515037413,3.56103011314504,3.18996546592054,0.00711366794041594,0.027102005218846,-3.00587142749196,"73526"
"1429993_s_at","1429993_s_at",0.304526515037413,3.56103011314504,3.18996546592054,0.00711366794041594,0.027102005218846,-3.00587142749196,"545739"
"1429994_s_at","1429994_s_at",-0.134418323549942,3.32948810019148,-1.23849644184975,0.237457940593927,0.372054562401484,-6.23421782906164,"72303"
"1429995_at","1429995_at",0.232714798093549,5.00883395664121,2.80303593083287,0.0149580619720039,0.0471632797119229,-3.73355207585108,"73336"
"1429996_at","1429996_at",-0.580325485436788,3.99719884777511,-4.11708506677078,0.00121683288894512,0.00732519756063988,-1.24085777529333,"70760"
"1429997_at","1429997_at",0.0576993924660676,3.80290669448145,0.480450432429722,0.638901393728358,0.75017811977149,-6.88612944936268,"76861"
"1429998_at","1429998_at",-0.192089576915478,3.28754275224339,-2.00956829707999,0.0657319941234367,0.143030273538532,-5.13225569430464,"81003"
"1429999_at","1429999_at",-0.00567879105719715,4.61148110832532,-0.0572032109453187,0.955254321208565,0.971736853591381,-7.00659925497925,"24086"
"1430000_at","1430000_at",-0.525616010701034,3.45415716673555,-3.19911913776578,0.00698947694934863,0.0267440739706942,-2.98848860296219,"78871"
"1430001_at","1430001_at",0.267118641869368,3.35689844591978,3.34718361548996,0.00525750788251604,0.0216211236445114,-2.7066903361611,"76399"
"1430002_at","1430002_at",0.425221036055293,4.33599945784828,4.12370023021274,0.0012018715593868,0.00726811600964121,-1.22836927046188,"74267"
"1430003_at","1430003_at",0.106154897977531,5.1001859081393,0.722596562851396,0.482741794298088,0.619283603113864,-6.73492596747722,"74005"
"1430004_s_at","1430004_s_at",0.0276833868681865,3.90288849357076,0.274430017716943,0.788072214467513,0.861770074306549,-6.96823299575233,"70948"
"1430005_a_at","1430005_a_at",-0.149338028186395,7.11719769015096,-0.511339456650284,0.617698117583862,0.733266126497636,-6.87007109189493,"74481"
"1430006_x_at","1430006_x_at",0.109469487091942,4.02254411236785,0.951579832292899,0.358689918507518,0.502297548713334,-6.5408831168676,"666233"
"1430006_x_at","1430006_x_at",0.109469487091942,4.02254411236785,0.951579832292899,0.358689918507518,0.502297548713334,-6.5408831168676,"100503856"
"1430007_a_at","1430007_a_at",0.228783218912012,4.37798159650312,1.74493897046693,0.104602597966439,0.203349008903773,-5.5484737765321,"71132"
"1430008_x_at","1430008_x_at",0.650995750705586,3.59967433885062,4.34085266158967,0.000802740640484223,0.00541414769350664,-0.820290031209328,"70365"
"1430009_at","1430009_at",0.0347718611742382,3.40716252972839,0.420919091002586,0.680698332038278,0.782908103773197,-6.91434726067084,"71066"
"1430010_at","1430010_at",0.0828225789172574,3.94368773179028,0.878906798407884,0.395427333009791,0.539236481301199,-6.60759806810148,"68298"
"1430011_at","1430011_at",0.0749724792278399,3.23199237736627,0.652351574948092,0.525556379486038,0.657674708903903,-6.78468914828814,"72531"
"1430012_at","1430012_at",0.182945549855572,4.64333427289239,1.21763025811766,0.245032322866294,0.380354596234476,-6.2587231338307,"68790"
"1430013_at","1430013_at",0.177133668110604,4.33917069241817,0.936334781934095,0.366191646804263,0.510024379671393,-6.55526258187941,"70057"
"1430014_at","1430014_at",0.207415569664089,4.83340295884276,1.64431933968303,0.124092871907856,0.230916062875612,-5.69736933611233,"71395"
"1430015_at","1430015_at",0.201810659614841,5.92280129987957,1.83718477042465,0.0891727051423502,0.180135854948718,-5.40722285707636,"69307"
"1430016_at","1430016_at",0.120461941115726,4.00135240685991,1.14781210291718,0.271756600128042,0.410001983155672,-6.33829053979765,"75942"
"1430017_at","1430017_at",0.138536316973444,6.00667479922925,1.31471750653599,0.211355393526272,0.341921295991784,-6.14195365098535,"72000"
"1430018_at","1430018_at",0.690834273222601,6.2055445612725,6.99475573222656,9.48006836105136e-06,0.000242932138154419,3.70467524395225,"58804"
"1430019_a_at","1430019_a_at",0.733541266603048,8.92820960463262,6.98901976123479,9.56157678785623e-06,0.000244292640574048,3.69594704254482,"434858"
"1430019_a_at","1430019_a_at",0.733541266603048,8.92820960463262,6.98901976123479,9.56157678785623e-06,0.000244292640574048,3.69594704254482,"545091"
"1430019_a_at","1430019_a_at",0.733541266603048,8.92820960463262,6.98901976123479,9.56157678785623e-06,0.000244292640574048,3.69594704254482,"654467"
"1430019_a_at","1430019_a_at",0.733541266603048,8.92820960463262,6.98901976123479,9.56157678785623e-06,0.000244292640574048,3.69594704254482,"15382"
"1430020_x_at","1430020_x_at",0.737391594059108,8.63616137925201,5.99958557416597,4.47309979092625e-05,0.000689242479229807,2.12090477747356,"434858"
"1430020_x_at","1430020_x_at",0.737391594059108,8.63616137925201,5.99958557416597,4.47309979092625e-05,0.000689242479229807,2.12090477747356,"545091"
"1430020_x_at","1430020_x_at",0.737391594059108,8.63616137925201,5.99958557416597,4.47309979092625e-05,0.000689242479229807,2.12090477747356,"654467"
"1430020_x_at","1430020_x_at",0.737391594059108,8.63616137925201,5.99958557416597,4.47309979092625e-05,0.000689242479229807,2.12090477747356,"15382"
"1430021_a_at","1430021_a_at",0.590986180752153,8.14909378600903,6.45677877047473,2.15670745208191e-05,0.000421367925768475,2.86596349328285,"56459"
"1430022_at","1430022_at",0.631847238220135,5.40469476575739,4.9082373797356,0.000286944827416137,0.00257952933252844,0.22445920237893,"56459"
