"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1424704_at","1424704_at",-0.0943911580878369,4.13821495609864,-0.571619025367619,0.577700376546131,0.825592214031087,-6.41491912861889,"12393"
"1424705_at","1424705_at",0.228281187527974,5.7197462923535,1.06762828087331,0.30584602845556,0.633476550789093,-6.00824871351067,"209003"
"1424706_at","1424706_at",0.281282054409926,5.60111103391696,1.71240871774881,0.111462531312561,0.398373216952835,-5.19274813131945,"22709"
"1424707_at","1424707_at",-0.0910739201574682,10.2381419429455,-0.83607835986958,0.41878494757617,0.726273140629812,-6.22555642018268,"68581"
"1424708_at","1424708_at",0.108169876187057,10.1173268742085,1.19424378655574,0.254522395890958,0.584840657774873,-5.87086630165439,"100042773"
"1424708_at","1424708_at",0.108169876187057,10.1173268742085,1.19424378655574,0.254522395890958,0.584840657774873,-5.87086630165439,"68581"
"1424709_at","1424709_at",0.0717804541297262,5.05032466479448,0.516408522555408,0.614570006556827,0.845192288832783,-6.44599788927148,"235293"
"1424710_a_at","1424710_a_at",0.178313023928792,9.75188603884505,2.08384038282496,0.0582788251911715,0.290018017758692,-4.61657766163842,"70231"
"1424711_at","1424711_at",0.00378365431227223,5.75776610292391,0.0256595285082662,0.979933445349177,0.993279656561259,-6.58544116696283,"83921"
"1424712_at","1424712_at",0.0294833156321292,7.15355835429644,0.214341216148845,0.83373302324652,0.94189151549124,-6.56149215342271,"226747"
"1424713_at","1424713_at",-0.193515102805112,4.73472250428591,-1.01213951251801,0.330636290406895,0.654795612292232,-6.06444157902593,"75600"
"1424714_at","1424714_at",-0.0404236568993444,4.25177880211356,-0.294012964791914,0.773566404097112,0.919420345603731,-6.54014670249085,"11676"
"1424715_at","1424715_at",-0.0970154119243531,9.08294332169794,-0.89166604740262,0.389390347701211,0.70486653609353,-6.17758642135633,"67442"
"1424716_at","1424716_at",-0.156790980404326,7.9462179900315,-1.12466806294253,0.281833682411555,0.61250568686411,-5.94790407898129,"67442"
"1424717_at","1424717_at",0.33260429025429,6.2068977965747,1.49086635586567,0.160760129406696,0.474722883282356,-5.50343297871442,"67139"
"1424718_at","1424718_at",-0.535534492725817,7.05930339364441,-3.69276730134372,0.00287450532204838,0.0511614303589993,-1.74143484560099,"17762"
"1424719_a_at","1424719_a_at",0.0889514678222039,8.65209013221875,0.483076814002974,0.637380338720569,0.85700416351061,-6.46329808879038,"17762"
"1424720_at","1424720_at",0.010591450906599,9.05677801439798,0.110562081640481,0.91371656162145,0.972175107827244,-6.57931615789042,"103534"
"1424721_at","1424721_at",0.550237139005021,7.20337099737037,2.33185756874005,0.0371311449001314,0.226948335294867,-4.20217262954538,"216760"
"1424722_at","1424722_at",0.248717718726124,4.86139681813743,1.40649987934834,0.183913660789884,0.503991372905855,-5.61399987727689,"71775"
"1424723_s_at","1424723_s_at",0.00437639512430721,7.8706132838926,0.0438080034023295,0.965748540659329,0.98893431320394,-6.58477321690656,"228410"
"1424724_a_at","1424724_a_at",0.418181864796774,4.82249037901251,1.23990926392967,0.237749884297352,0.567642008030432,-5.81831789726559,"67102"
"1424725_at","1424725_at",-0.0582125891421121,4.70864469390053,-0.45449252462793,0.657255302546184,0.867066919209057,-6.47724862406017,"67102"
"1424726_at","1424726_at",0.0838800909290018,8.89557115272889,0.624063871298954,0.54379167208454,0.807265750289376,-6.38263376408242,"232086"
"1424727_at","1424727_at",-0.0883972149193468,4.74659580603686,-0.711903208973945,0.489580775795022,0.774295422699838,-6.32264229441478,"12774"
"1424728_at","1424728_at",0.279902511767763,7.36131041613354,2.16061586650905,0.0507517495453086,0.269130471045616,-4.49045116227394,"224823"
"1424729_at","1424729_at",0.598409290978234,5.90960284344035,1.64174403100969,0.125512414005632,0.421939131191711,-5.29486149903486,"246747"
"1424730_a_at","1424730_a_at",0.0275723335547458,5.42346308208951,0.24278645277293,0.812103567649659,0.932985404578199,-6.55463150801274,"57738"
"1424731_at","1424731_at",-0.167555896979344,6.4572246696495,-1.1355958505837,0.277401413473039,0.608289553520009,-5.9360508140828,"217011"
"1424732_s_at","1424732_s_at",0.0880984175630122,7.9978369764174,0.627726715578579,0.541465509711514,0.806143593956439,-6.38027936019436,"73067"
"1424733_at","1424733_at",0.508982174205824,5.84911474925812,3.195005656186,0.00734055063969245,0.0892602249665056,-2.65719177349132,"140795"
"1424734_at","1424734_at",-0.397577391204965,4.0691446418691,-3.98909956196523,0.00165765806671786,0.0361518551581441,-1.19981294127186,"19417"
"1424735_at","1424735_at",0.057846600386398,7.26151950316073,0.618139390690831,0.547565926247003,0.809146389918265,-6.38641451974755,"227731"
"1424736_at","1424736_at",-0.2613744948167,12.3054287639551,-3.237887810135,0.00676845627098898,0.0849103182229378,-2.57838076227089,"13629"
"1424737_at","1424737_at",1.40164913103058,9.70857527424647,3.05479119099316,0.00957213001217299,0.104354033279916,-2.91427008468248,"21835"
"1424738_at","1424738_at",0.572837018934361,6.5413602582632,3.90298282216011,0.00194369694493889,0.0399010814354523,-1.35665480816658,"74385"
"1424739_at","1424739_at",-0.0597237652995242,3.98008855600564,-0.565701585669057,0.581595690012892,0.827329378300412,-6.41839367283907,"74385"
"1424740_at","1424740_at",0.324026964442499,7.82477655775724,2.53426804572308,0.0255171037672299,0.184934420216268,-3.85105804173136,"12913"
"1424741_s_at","1424741_s_at",0.052435337689019,9.05024784744513,0.496863370240876,0.627896883600575,0.852366534158931,-6.45627681951844,"12913"
"1424742_at","1424742_at",0.0861962753746983,5.48583111008405,0.743984432207908,0.470621646541671,0.762492613452453,-6.29891823882761,"12913"
"1424743_at","1424743_at",-0.00491284349536514,7.50900904238405,-0.0381046888561962,0.970205195208228,0.990505078929784,-6.58502072333855,"72106"
"1424744_at","1424744_at",0.275647880370915,6.88059063195893,1.59108034168932,0.136517584079391,0.439472576312709,-5.36637947176731,"231691"
"1424745_at","1424745_at",-0.144823412973318,7.67835539207699,-1.13038096646634,0.27950985999966,0.610491746272133,-5.94171894300063,"72947"
"1424746_at","1424746_at",-0.0677478340272195,10.9816593991772,-0.641843525718475,0.532552812486267,0.801119651084449,-6.37108464050284,"16562"
"1424747_at","1424747_at",-0.0155189622920258,6.18488538344182,-0.0832102417840885,0.935000272489851,0.979159154098608,-6.58212228665258,"16562"
"1424748_at","1424748_at",0.0499183906685436,6.96114043435945,0.527322403375159,0.607189689271851,0.840759354902106,-6.44009301695935,"231050"
"1424749_at","1424749_at",0.0993838043237609,6.8114463696537,0.525374012577675,0.608503991284622,0.841560777373516,-6.44115583855431,"69368"
"1424750_at","1424750_at",-0.126375631853921,6.63089580435268,-0.756654446065768,0.463260953001322,0.758414891071048,-6.28928550793305,"268564"
"1424751_at","1424751_at",-0.0424937531524998,7.8849777317037,-0.489652832294241,0.632848381654822,0.854993846395159,-6.45997272785704,"30946"
"1424752_x_at","1424752_x_at",0.332966605940997,6.04214595359892,2.88129117395498,0.0132910076556432,0.127594239309741,-3.23037052463783,"235907"
"1424752_x_at","1424752_x_at",0.332966605940997,6.04214595359892,2.88129117395498,0.0132910076556432,0.127594239309741,-3.23037052463783,"408068"
"1424753_at","1424753_at",-0.0943129442667772,6.74364793614908,-0.635047547604987,0.536833045885827,0.803841540587539,-6.37553497470133,"66174"
"1424754_at","1424754_at",-0.123944504973527,6.40601479144851,-0.738558529282155,0.47379592142068,0.76475473170611,-6.30299798869162,"109225"
"1424755_at","1424755_at",0.17417737458748,6.62724404851034,1.33054830502771,0.207068564333867,0.532652673245979,-5.70954005099434,"215114"
"1424756_at","1424756_at",0.213284225752059,5.70156276431558,1.41123400439751,0.182544419950155,0.502008285620239,-5.60791709387969,"215114"
"1424757_at","1424757_at",-0.405198758775819,5.82217438392033,-2.69249676729269,0.018972534544015,0.156032144505766,-3.57044344692332,"235044"
"1424758_s_at","1424758_s_at",-0.149873377650682,4.85585366589998,-0.957556716202304,0.356415924503924,0.677717303025931,-6.11723282993817,"217847"
"1424759_at","1424759_at",-0.0865127395309839,5.42429541506403,-0.714579661432798,0.487981568225787,0.773458745063449,-6.32069978107593,"66412"
"1424760_a_at","1424760_a_at",-0.0452289860481194,10.3040040049055,-0.566200378223202,0.581266814369519,0.827090225149645,-6.41810212077186,"226830"
"1424761_at","1424761_at",0.0488578103997881,5.75411488585191,0.211492861248536,0.835907016852188,0.942812473230063,-6.56213248163843,"232748"
"1424762_at","1424762_at",-0.027457636554046,7.42910151082638,-0.228259653488583,0.82313070492406,0.937381338131411,-6.55824097305389,"235312"
"1424762_at","1424762_at",-0.027457636554046,7.42910151082638,-0.228259653488583,0.82313070492406,0.937381338131411,-6.55824097305389,"259172"
"1424763_at","1424763_at",-0.219946202776284,6.23847843532569,-2.15080464765686,0.0516601365706911,0.271933218892944,-4.50668414212552,"75564"
"1424764_at","1424764_at",-0.458839805552047,4.95648082768541,-3.22801181148437,0.0068961080409609,0.0859168255227633,-2.59653727277425,"56747"
"1424765_at","1424765_at",0.139847037751444,7.24787503132502,1.15527349942442,0.269555038211281,0.600210078423969,-5.91447332807415,"13859"
"1424766_at","1424766_at",0.445847353735775,4.92446794897296,2.36789547048168,0.0347463416771221,0.218867982678755,-4.14040883296911,"236930"
"1424767_at","1424767_at",-1.41069793124637,6.06219643033787,-9.96902714942118,2.58534237216541e-07,0.000280101571515674,7.28539936139223,"104010"
"1424768_at","1424768_at",0.631070090769501,7.12692766120667,2.202969253365,0.0470000178305146,0.257814133322068,-4.42000556839595,"109624"
"1424769_s_at","1424769_s_at",0.0680012327396788,9.35693945100306,0.462212920568036,0.651859464943083,0.864462751871504,-6.47356163336045,"109624"
"1424770_at","1424770_at",0.493038072156507,7.74666003182863,3.75179019280391,0.00257450572810132,0.0480201748730759,-1.63316502661506,"109624"
"1424771_at","1424771_at",-0.137481504688989,9.2106454050504,-0.845832246990531,0.413523170348143,0.722397046862244,-6.217337368013,"232440"
"1424772_at","1424772_at",0.142660303071848,5.3129485001326,1.14222135657503,0.274740211131005,0.60559909277405,-5.92881902630595,"232440"
"1424773_at","1424773_at",0.0131796978258389,8.51862755853456,0.131416432493567,0.897534519612124,0.967141425612864,-6.57664548849846,"73711"
"1424774_s_at","1424774_s_at",-0.0631394475144686,4.76366880326496,-0.599704416407479,0.559402613671919,0.815487798307141,-6.39796184749531,"67417"
"1424775_at","1424775_at",-0.352576165783363,7.72144935178118,-1.23075509144043,0.241040174919402,0.571116922793815,-5.82897537604395,"23960"
"1424775_at","1424775_at",-0.352576165783363,7.72144935178118,-1.23075509144043,0.241040174919402,0.571116922793815,-5.82897537604395,"246730"
"1424776_a_at","1424776_a_at",-0.482939716168289,8.70929870876589,-4.99148468322391,0.000276294383753152,0.0123993620017065,0.571359205634498,"246696"
"1424777_at","1424777_at",0.318914263025293,7.52458346353652,3.50595735769774,0.00408090060198422,0.0629455191689775,-2.08492025381533,"73828"
"1424778_at","1424778_at",0.491990964617212,7.6010188673284,2.82095718375004,0.0148949787397877,0.136125316341067,-3.33956754787726,"28193"
"1424779_at","1424779_at",0.475440320327903,6.16411227474444,4.49210254631448,0.00066438166140256,0.0204522726206247,-0.296735577025641,"28193"
"1424780_a_at","1424780_a_at",0.267288894069546,8.34208722659276,1.31495223876818,0.212106598255945,0.538274796755647,-5.72867107414066,"28193"
"1424781_at","1424781_at",0.490650137589885,8.24048473153378,2.58148018801075,0.0233631637440455,0.175168202833787,-3.76782420947226,"28193"
"1424782_at","1424782_at",0.0550600076675085,9.07286047395057,0.531022786513754,0.604697495456684,0.839359280518032,-6.43806415734365,"67171"
"1424783_a_at","1424783_a_at",-0.0525707196712668,6.29117853137735,-0.286818597674737,0.778943602394639,0.921281941492216,-6.54234577181614,"394430"
"1424783_a_at","1424783_a_at",-0.0525707196712668,6.29117853137735,-0.286818597674737,0.778943602394639,0.921281941492216,-6.54234577181614,"94284"
"1424783_a_at","1424783_a_at",-0.0525707196712668,6.29117853137735,-0.286818597674737,0.778943602394639,0.921281941492216,-6.54234577181614,"394432"
"1424783_a_at","1424783_a_at",-0.0525707196712668,6.29117853137735,-0.286818597674737,0.778943602394639,0.921281941492216,-6.54234577181614,"394433"
"1424783_a_at","1424783_a_at",-0.0525707196712668,6.29117853137735,-0.286818597674737,0.778943602394639,0.921281941492216,-6.54234577181614,"22236"
"1424783_a_at","1424783_a_at",-0.0525707196712668,6.29117853137735,-0.286818597674737,0.778943602394639,0.921281941492216,-6.54234577181614,"394434"
"1424783_a_at","1424783_a_at",-0.0525707196712668,6.29117853137735,-0.286818597674737,0.778943602394639,0.921281941492216,-6.54234577181614,"394435"
"1424783_a_at","1424783_a_at",-0.0525707196712668,6.29117853137735,-0.286818597674737,0.778943602394639,0.921281941492216,-6.54234577181614,"394436"
"1424784_at","1424784_at",0.179808679117287,4.43457526716628,1.0018288761918,0.335399727976434,0.658702283384514,-6.07460454479986,"210853"
"1424784_at","1424784_at",0.179808679117287,4.43457526716628,1.0018288761918,0.335399727976434,0.658702283384514,-6.07460454479986,"666532"
"1424785_at","1424785_at",0.0194376950462214,6.90434268885067,0.169552521446145,0.868071400910918,0.956088994907893,-6.57057514930456,"70726"
"1424786_s_at","1424786_s_at",-0.583628798471763,8.55359853622454,-5.31351275644067,0.00015971225166224,0.00884911825825391,1.11329872649272,"54636"
"1424787_a_at","1424787_a_at",-0.401628061122129,6.03606376573429,-1.81671637755354,0.0932696139306639,0.365641336329434,-5.03729126060446,"18181"
"1424788_at","1424788_at",0.127724341555903,7.53137708711485,0.911154087567822,0.379426295712974,0.697179599711703,-6.16012635041156,"215194"
"1424789_at","1424789_at",-0.106189691412381,5.7955466910789,-0.667412178383453,0.51662450735351,0.791611126797263,-6.35394514226049,"232878"
"1424790_at","1424790_at",-0.280237953083933,9.03542850960853,-2.828893716918,0.0146735333055811,0.135020531909807,-3.32522870653314,"73095"
"1424791_a_at","1424791_a_at",0.0126331576839185,9.81449379953108,0.0940472776908148,0.926560272366593,0.976099067787848,-6.58110509181277,"57278"
"1424792_at","1424792_at",-0.229677748434661,5.22933179108668,-1.50061706229235,0.158250301004838,0.471603464095361,-5.49036433412572,"208366"
"1424793_a_at","1424793_a_at",-0.136013244628738,4.06241928469497,-1.19124943484235,0.255653777836672,0.58601957575811,-5.8742577045341,"76400"
"1424794_at","1424794_at",-0.0737782771512059,4.59723768113438,-0.752851489294788,0.465462697604369,0.759547963801057,-6.29219239204547,"66825"
"1424795_a_at","1424795_a_at",-0.010349678236703,5.32941396517537,-0.0833864290438483,0.934862987363905,0.979141840514227,-6.58210674263803,"73598"
"1424796_at","1424796_at",0.197592904841052,5.88742248200328,1.26006703365259,0.230630239439202,0.559930095041645,-5.79463420764828,"73420"
"1424797_a_at","1424797_a_at",-0.0659085824099428,3.95436986588648,-0.339401335462288,0.73993396828286,0.904549049111674,-6.5250371680898,"18741"
"1424798_a_at","1424798_a_at",0.0439671869167313,3.14068539340891,0.456796718030333,0.655642764773738,0.866333909798743,-6.47615450556437,"11499"
"1424799_a_at","1424799_a_at",-0.180406887671784,4.84167471806468,-1.24079920430347,0.237431920581093,0.567466316873511,-5.81727853609257,"74375"
"1424800_at","1424800_at",-0.3073225571467,10.216006734975,-2.39344136694486,0.0331454002641459,0.213266588842562,-4.09641764189817,"13800"
"1424801_at","1424801_at",-0.104630122755847,9.67734500551937,-0.762617004204047,0.459822048990754,0.75559758917497,-6.28470103673553,"13800"
"1424802_a_at","1424802_a_at",-0.636773795811358,9.71768986154239,-3.49063610453433,0.00420028245055537,0.064122734957216,-2.11312641883208,"67684"
"1424803_at","1424803_at",-0.149027191331736,6.9139530798811,-1.42702199433077,0.178039325134473,0.496337718067121,-5.58752542340628,"252875"
"1424804_at","1424804_at",-0.0776822156499071,7.92255872209792,-0.727060462920837,0.480566097453261,0.769035569620314,-6.31155303050213,"252875"
"1424805_a_at","1424805_a_at",-0.213399464004331,8.17509995960088,-1.50884934877547,0.156157318423487,0.468935119629803,-5.47928516388016,"68796"
"1424806_s_at","1424806_s_at",-0.0618077736678622,8.46903051908088,-0.646159276916821,0.529844776143984,0.799447670112128,-6.36823548411936,"68796"
"1424807_at","1424807_at",0.0246107452933924,8.65186981399218,0.178838673764011,0.860926390402026,0.952835390030132,-6.56886513948558,"16775"
"1424808_at","1424808_at",1.41539261518102,5.4364664628501,9.55458458874692,4.1529697520159e-07,0.000337522379969135,6.84947967926321,"16775"
"1424809_at","1424809_at",0.120499884247776,7.5573696323226,0.698948461448463,0.497366025855722,0.779859751106281,-6.33194959884677,"224912"
"1424810_at","1424810_at",-0.14830981828651,5.15259042949431,-1.19773647903829,0.253207668111244,0.583482476981668,-5.86690196990208,"75812"
"1424811_at","1424811_at",0.045216768153026,3.50902903088225,0.418817662874144,0.682446318645553,0.879480305978547,-6.49350406807088,"69049"
"1424812_at","1424812_at",-0.000623231175920225,5.49415005335065,-0.00351297006584078,0.997252427973299,0.999376344302928,-6.58578348954794,"233913"
"1424813_at","1424813_at",0.135430818425953,5.48774604613138,1.16408895724289,0.266095833641041,0.596421240087694,-5.90471013878938,"105428"
"1424814_a_at","1424814_a_at",0.061340271586956,6.08812235636746,0.42874965169098,0.675391333312879,0.876671401707942,-6.48910790027991,"66813"
"1424815_at","1424815_at",0.250179758596712,3.93627888235666,1.50423562319621,0.15732739463791,0.470594430664836,-5.48549953406933,"232493"
"1424816_at","1424816_at",-0.171689930717049,6.75175561374005,-1.11647728930548,0.285191058503649,0.615808968716095,-5.95672743256768,"214932"
"1424817_at","1424817_at",-0.358039249949911,6.76165580390523,-2.92340444915241,0.012273966543391,0.121797176033768,-3.15390561058949,"70997"
"1424818_at","1424818_at",-0.297200617711523,6.20980651229189,-2.3857436227374,0.0336202146178046,0.214970129226152,-4.10969135181595,"223774"
"1424819_a_at","1424819_a_at",-0.0995336915080189,6.70031676812294,-0.805881826922818,0.435353563098417,0.738792228216191,-6.25046032427839,"101489"
"1424820_a_at","1424820_a_at",-0.288160310094423,10.6478131640849,-2.95630906413859,0.0115333760442602,0.11729357852834,-3.0940344800775,"65113"
"1424821_at","1424821_at",-0.0571411510407405,10.8791413037201,-0.658930263901949,0.521877531929974,0.794717895248228,-6.35970000938918,"65113"
"1424822_at","1424822_at",0.140381459125809,5.57238485843663,1.41830887988132,0.180513994999959,0.499408765089752,-5.59879934091207,"105439"
"1424823_s_at","1424823_s_at",-0.00789866429386876,5.39608380133205,-0.0438748873320595,0.965696283391144,0.98893431320394,-6.58477010994237,"105439"
"1424824_at","1424824_at",0.529652479763168,3.67123346608517,1.24455128536954,0.236095061072866,0.565757576613746,-5.81289011932259,"105439"
"1424825_a_at","1424825_a_at",-0.189926393004919,4.4576274928602,-1.6337880467184,0.127187649326234,0.424678071358796,-5.30618788536777,"14663"
"1424826_s_at","1424826_s_at",0.503595320113066,7.15477837861969,4.90877251311102,0.000318788173384172,0.0133745724723717,0.429822134376903,"211401"
"1424827_a_at","1424827_a_at",0.00410549683760131,10.9115026651559,0.0466735281681766,0.963509821062364,0.988331891185441,-6.58463585723641,"93687"
"1424828_a_at","1424828_a_at",-0.0515002719982043,12.1222878390746,-0.619124591650088,0.546937285391711,0.808905392288214,-6.38578815373698,"14194"
"1424829_at","1424829_at",-0.0390037627282771,6.89465337351525,-0.213026250639169,0.83473648822949,0.942152732477218,-6.56178882263852,"227612"
"1424830_at","1424830_at",-0.241128279554224,5.77468144748138,-1.32009116489256,0.210435674721588,0.536291526439482,-5.72238606142507,"12454"
"1424831_at","1424831_at",-0.0185561556078122,5.69462049682178,-0.134607042576504,0.895062776316948,0.966440493180907,-6.57619639548559,"234577"
"1424832_at","1424832_at",-0.0350958170308084,5.63470586951572,-0.310955662559594,0.760951737623007,0.91380260187276,-6.53475583897718,"217305"
"1424833_at","1424833_at",-0.422949023283818,5.63078972410637,-3.24505701843377,0.00667728225287922,0.0840495192482676,-2.56519853454522,"16439"
"1424834_s_at","1424834_s_at",-0.08483353144379,6.43056741379432,-0.422248548854002,0.680005688232711,0.878212489118135,-6.49199677844359,"16439"
"1424835_at","1424835_at",-0.539427983317373,6.99135853206501,-4.60039068972273,0.000547781683218285,0.0182315536019641,-0.105831949678667,"14865"
"1424836_a_at","1424836_a_at",-0.42880896895127,8.98785096096796,-2.13061014228894,0.0535780939317006,0.277463039891334,-4.5399922172506,"76499"
"1424837_at","1424837_at",-0.0735188971275402,6.83381556436174,-0.546504156643329,0.594327145408415,0.834570913041439,-6.42942921318659,"69942"
"1424838_at","1424838_at",-0.174748340897286,4.92859752157696,-1.28298648420485,0.222743061396942,0.550604750377948,-5.76734927339838,"230822"
"1424839_a_at","1424839_a_at",0.00837301448437699,8.4878822712053,0.0626349026021722,0.951046305578014,0.984532775446416,-6.58371161955577,"72181"
"1424840_at","1424840_at",0.0600922364357714,6.04448091170901,0.446898789073463,0.662582275764581,0.869784459112497,-6.48081653159441,"71336"
"1424841_s_at","1424841_s_at",0.341490868671424,6.08371780419168,1.54901559408324,0.146280859257611,0.454242153220704,-5.42463785464229,"71336"
"1424842_a_at","1424842_a_at",-0.147326474925002,7.15390647923798,-1.22426978592252,0.243392910967913,0.573579464195225,-5.83648843281216,"231532"
"1424843_a_at","1424843_a_at",0.302082616052775,6.2218139733244,1.26077337173169,0.230383880219457,0.559611477719949,-5.79379897446096,"14455"
"1424844_at","1424844_at",-0.383296582163624,6.5066529135742,-2.65411985488444,0.0203904783783938,0.162552204864168,-3.63892227631639,"68737"
"1424845_a_at","1424845_a_at",0.0810199505515694,5.86492181559029,0.443050256394485,0.665289370784266,0.871307486475046,-6.48260254096761,"216543"
"1424846_at","1424846_at",0.459458053417737,5.99598733006965,3.92465589777419,0.00186724576010744,0.0389882643641694,-1.31713315040357,"216543"
"1424847_at","1424847_at",-0.0484669681045835,4.995440710648,-0.203823449102634,0.841767617405635,0.945309163432473,-6.56381432924862,"380684"
"1424848_at","1424848_at",0.303059640680059,3.52997012920439,1.64149218127849,0.125565147086231,0.421949611444081,-5.29522057855907,"16531"
"1424849_at","1424849_at",-0.0835332344158815,5.26573989383576,-0.513499953530934,0.616544345050242,0.846118973786008,-6.44755159837613,"233064"
"1424850_at","1424850_at",-0.257020922021776,6.27329935983004,-1.83389559601844,0.0905432827944224,0.360791835820165,-5.01117602811457,"26401"
"1424851_at","1424851_at",0.116825400233628,4.97417008127809,0.606599189405001,0.554959331086895,0.813105703725296,-6.39368162219341,"66170"
"1424852_at","1424852_at",-0.468524554775811,9.01556667045683,-4.16167993443357,0.00120753874042875,0.0297775525321701,-0.887244918345289,"17260"
"1424853_s_at","1424853_s_at",-0.0333161021180661,3.60589745170043,-0.278799431851033,0.784951302497686,0.923059179045919,-6.5447335916967,"13117"
"1424853_s_at","1424853_s_at",-0.0333161021180661,3.60589745170043,-0.278799431851033,0.784951302497686,0.923059179045919,-6.5447335916967,"666168"
"1424854_at","1424854_at",0.0758471907402418,5.65525748322489,0.450394780778519,0.660127446375456,0.868218135165431,-6.47918116849372,"326619"
"1424854_at","1424854_at",0.0758471907402418,5.65525748322489,0.450394780778519,0.660127446375456,0.868218135165431,-6.47918116849372,"319161"
"1424854_at","1424854_at",0.0758471907402418,5.65525748322489,0.450394780778519,0.660127446375456,0.868218135165431,-6.47918116849372,"319158"
"1424854_at","1424854_at",0.0758471907402418,5.65525748322489,0.450394780778519,0.660127446375456,0.868218135165431,-6.47918116849372,"100041230"
"1424854_at","1424854_at",0.0758471907402418,5.65525748322489,0.450394780778519,0.660127446375456,0.868218135165431,-6.47918116849372,"320332"
"1424854_at","1424854_at",0.0758471907402418,5.65525748322489,0.450394780778519,0.660127446375456,0.868218135165431,-6.47918116849372,"69386"
"1424854_at","1424854_at",0.0758471907402418,5.65525748322489,0.450394780778519,0.660127446375456,0.868218135165431,-6.47918116849372,"319155"
"1424854_at","1424854_at",0.0758471907402418,5.65525748322489,0.450394780778519,0.660127446375456,0.868218135165431,-6.47918116849372,"319160"
"1424854_at","1424854_at",0.0758471907402418,5.65525748322489,0.450394780778519,0.660127446375456,0.868218135165431,-6.47918116849372,"326620"
"1424854_at","1424854_at",0.0758471907402418,5.65525748322489,0.450394780778519,0.660127446375456,0.868218135165431,-6.47918116849372,"319159"
"1424854_at","1424854_at",0.0758471907402418,5.65525748322489,0.450394780778519,0.660127446375456,0.868218135165431,-6.47918116849372,"97122"
"1424854_at","1424854_at",0.0758471907402418,5.65525748322489,0.450394780778519,0.660127446375456,0.868218135165431,-6.47918116849372,"319157"
"1424854_at","1424854_at",0.0758471907402418,5.65525748322489,0.450394780778519,0.660127446375456,0.868218135165431,-6.47918116849372,"319156"
"1424855_at","1424855_at",-0.115474219642419,4.284746351633,-0.853299320794505,0.409524862080407,0.720062144002738,-6.21098798248714,"99035"
"1424856_at","1424856_at",0.048554879390017,4.23686733524185,0.371501553180038,0.716476135684059,0.894646971534784,-6.51306883741946,"232975"
"1424857_a_at","1424857_a_at",-0.469657720608988,6.12601196800049,-1.92353218575552,0.0774534165503797,0.333514086293553,-4.87270833680702,"94094"
"1424858_at","1424858_at",-0.225737297901954,8.45572446523705,-2.01216596396534,0.0662329514168607,0.308601321411414,-4.73236421244552,"217666"
"1424859_at","1424859_at",-0.354198991116356,6.13996946021139,-2.64613536443558,0.0206982533083496,0.163773945722819,-3.65313798036598,"26558"
"1424860_at","1424860_at",0.198444831167929,6.44673326423659,1.66196876508986,0.121340483971121,0.414683425595328,-5.26591163398527,"100662"
"1424861_at","1424861_at",0.313565032134083,6.0785938530229,2.12940692324973,0.0536944491100838,0.277821126851177,-4.54197227614465,"100662"
"1424862_s_at","1424862_s_at",-0.171489578579522,7.40401628100529,-1.81727178783473,0.0931803263531109,0.365500600004492,-5.03644914137154,"76580"
"1424863_a_at","1424863_a_at",0.0080950514994349,8.01075053953893,0.0456405804743754,0.964316785450357,0.988625176523832,-6.58468637436353,"15258"
"1424864_at","1424864_at",0.289489014831113,4.47026979533094,1.70372695412767,0.113110368606856,0.401147340924576,-5.20543743415149,"15258"
"1424865_at","1424865_at",-0.0275504475032351,3.89689353407504,-0.238302519324321,0.815502929701787,0.934493457587568,-6.55576916569289,"217212"
"1424866_at","1424866_at",-0.0765017388840326,4.56078900843616,-0.51659829742657,0.614441296005998,0.845158952428147,-6.44589622265987,"216835"
"1424867_a_at","1424867_a_at",0.0263471852287536,3.06315959071114,0.290211965810818,0.776405837279527,0.920304861287917,-6.54131523172203,"107146"
"1424868_at","1424868_at",0.0786504657722609,3.9867526797835,0.645737451670435,0.530109114902248,0.799591941085293,-6.36851474984693,"107146"
"1424869_at","1424869_at",0.228098607147016,8.37588054483689,2.41979427522255,0.0315681456961483,0.207790745997954,-4.05086172177956,"216820"
"1424870_at","1424870_at",-0.123353078531193,5.2228602296413,-0.728416174695705,0.47976477140858,0.76865139989411,-6.31055072259831,"74486"
"1424871_s_at","1424871_s_at",0.0130194015120022,7.7816875245613,0.138263194523088,0.892231789687061,0.965904465727566,-6.57566856991551,"207740"
"1424872_at","1424872_at",0.290379756679227,5.92943173171765,1.75564455996722,0.103569138160721,0.384757140895693,-5.12897313611353,"69504"
"1424873_at","1424873_at",0.190372720652257,7.57228120308336,1.25368415455385,0.232866027508537,0.56267970042612,-5.80216549065981,"19821"
"1424874_a_at","1424874_a_at",0.703321691247863,8.84180642569661,2.95535877427427,0.0115541286652872,0.117350437985616,-3.0957650295294,"19205"
"1424875_at","1424875_at",0.720321907530676,5.81957968953961,4.03971525614071,0.00151009667947731,0.0341387821258677,-1.10788522857392,"229285"
"1424876_s_at","1424876_s_at",0.139045517853625,7.53359255253098,1.10017838243598,0.291962125843424,0.621737751436058,-5.97412838830983,"229285"
"1424877_a_at","1424877_a_at",0.0981399706043167,10.1406057126378,1.11516016541525,0.28573376856817,0.616440894983224,-5.95814137490528,"17025"
