"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1430155_at","1430155_at",-0.223031553031444,3.97388389894533,-1.88910555010954,0.0931098960984326,0.145210741171389,-5.22692434405901,"66769"
"1430156_at","1430156_at",-0.0187533128169499,3.10914443359303,-0.149234064025064,0.884821520513845,0.907048071794805,-6.85951019710588,"75116"
"1430157_at","1430157_at",-0.37582839498096,2.91387153397695,-2.42794143735028,0.0393985983938246,0.0753679130970859,-4.40159897322448,"74293"
"1430158_at","1430158_at",-0.0100949779343056,4.80541915436535,-0.064835536625646,0.94979203647847,0.96053525288673,-6.8694760937716,"67289"
"1430159_at","1430159_at",-0.274931522616024,3.0748989134546,-2.43210969016253,0.0391355679865116,0.0750033251926937,-4.39502062493769,"74744"
"1430160_at","1430160_at",-0.525785407516853,5.48598393770066,-4.27451931787333,0.00231186732332885,0.0110640416117842,-1.51513133466532,"70797"
"1430161_at","1430161_at",-0.2902616260941,4.38793900227894,-1.16033206709469,0.277216079975613,0.350147657965669,-6.18148449451943,"78920"
"1430162_at","1430162_at",-0.497669309896153,3.71830770816865,-3.04986922577337,0.0145970887282559,0.0367399575162156,-3.4094562233935,"70696"
"1430163_at","1430163_at",-0.00450221213277846,4.62928206384392,-0.0379184305748795,0.970621252858096,0.976793759486634,-6.87100361150128,"69834"
"1430164_a_at","1430164_a_at",-0.185936324514167,3.79742410207349,-1.3793855066209,0.20270058900042,0.270583768772289,-5.92355894747165,"14783"
"1430165_at","1430165_at",0.232641838673714,4.64207081380703,1.80175429931436,0.106770820794191,0.161549610461581,-5.35384258274666,"98267"
"1430166_at","1430166_at",-0.553145698177385,4.37622509616945,-1.88706403411645,0.093409438839798,0.145567157358548,-5.22991904362935,"67324"
"1430167_a_at","1430167_a_at",0.170129113774546,3.30385639056851,1.33642750775963,0.215804662803875,0.28477400951248,-5.97647841164533,"66568"
"1430168_at","1430168_at",-0.454193314064089,4.01365089446605,-2.48084400588002,0.036187628259661,0.0708498967763054,-4.31797248092446,"78617"
"1430169_at","1430169_at",-0.586665661813418,5.58259915718321,-4.70739432567592,0.00126656651088003,0.00777400873805121,-0.890154280457191,"69318"
"1430170_at","1430170_at",-0.350068962760033,3.57731108741764,-2.06067886887123,0.0709596960761426,0.117513154612988,-4.97094572481155,"71769"
"1430171_at","1430171_at",-0.111541938085333,6.14806932040226,-0.938238747775871,0.373808909347476,0.44756047732832,-6.409103812997,"58249"
"1430172_a_at","1430172_a_at",0.45375981729051,3.39057193841142,2.30811478297031,0.0477619782913513,0.0870172887464446,-4.58979701125782,"677156"
"1430172_a_at","1430172_a_at",0.45375981729051,3.39057193841142,2.30811478297031,0.0477619782913513,0.0870172887464446,-4.58979701125782,"70101"
"1430173_x_at","1430173_x_at",0.00262387658936358,3.77539868815646,0.012369430140225,0.990414021722353,0.992592835733964,-6.87171335277852,"70101"
"1430174_at","1430174_at",-0.0213172112842606,2.58567912874403,-0.187897658510443,0.855330236203439,0.88271129428885,-6.85233334769906,"77795"
"1430175_at","1430175_at",-0.289003474376347,4.62603184915003,-2.30730313473777,0.0478242550374194,0.0871096371892351,-4.59106510902626,"78817"
"1430176_at","1430176_at",-0.885906427891751,4.94721709092887,-6.13139879268239,0.000211215687590551,0.00307186141825664,0.96965702333231,"74492"
"1430177_at","1430177_at",-0.121983831884236,2.59396041256672,-1.08751376458483,0.306447677932418,0.380421588242272,-6.26016604572939,"22210"
"1430178_at","1430178_at",-0.21647084152139,3.39954700685685,-1.60215710727711,0.145275777731323,0.206208939745087,-5.63321388048963,"70419"
"1430179_at","1430179_at",-0.457221674453277,3.83701837080821,-2.56218425072594,0.0317554293727571,0.0642732854705703,-4.18888790780815,"66709"
"1430180_at","1430180_at",-0.175739170531643,6.3584425720431,-1.4717326076276,0.176837427504604,0.242275686331017,-5.80629196906383,"23938"
"1430181_at","1430181_at",-0.277486275626763,4.52067706139593,-1.68010267955564,0.128932187729656,0.187440627882385,-5.52603585887263,"70069"
"1430182_a_at","1430182_a_at",-0.208397704647653,2.6724874631916,-1.91011163593328,0.0900801597525846,0.141578918311073,-5.19603538313462,"321010"
"1430183_at","1430183_at",0.536866805564601,5.17668917310083,1.55340123073074,0.1564301726712,0.219158710786649,-5.69887554240118,"71633"
"1430184_at","1430184_at",-0.473732505708292,2.98440352137185,-3.95313563220846,0.00367819535984367,0.0146779586731826,-1.99614478250261,"71063"
"1430185_at","1430185_at",-0.201406800823693,4.26295518754564,-1.87002494322763,0.0959452978942105,0.148645834231967,-5.25486225574655,"75547"
"1430186_at","1430186_at",1.81213263929242,8.1348029622223,7.68446105374825,4.00309797393734e-05,0.00151082612320124,2.67703941832623,"69592"
"1430187_at","1430187_at",-0.315987855871003,3.15230947890915,-2.0953040892291,0.0671507335463934,0.112615373282114,-4.91836131063653,"22718"
"1430188_at","1430188_at",-0.642813902978055,6.54954279000782,-4.16119807707285,0.00271855357975382,0.0121975213888258,-1.68315248280431,"73261"
"1430189_at","1430189_at",-0.571287677042443,4.53428574872531,-2.46278797157902,0.0372529610571013,0.072395113608942,-4.34654692684551,"319211"
"1430190_at","1430190_at",-0.338753426924539,5.05461611172643,-2.22417262740467,0.0546463284683313,0.0961571557976751,-4.7203920825132,"73332"
"1430191_at","1430191_at",0.0425243174173104,5.29386222001433,0.388378780743471,0.707207073481809,0.756116891703474,-6.78919783182448,"71603"
"1430192_at","1430192_at",-0.534154513292674,3.36850881019092,-3.97573624490464,0.00355830802116549,0.0143982819004652,-1.96187326508056,"12367"
"1430193_at","1430193_at",-0.911300437941446,5.26666208507955,-5.08139874358429,0.000769825661267352,0.00591480530644273,-0.372479123330293,"76464"
"1430194_at","1430194_at",-0.0648620717208299,3.21070900564293,-0.535123694260281,0.60616827181832,0.667027649130875,-6.71620874319792,"68509"
"1430195_at","1430195_at",-0.0256050938304266,4.2098449504396,-0.22602754624983,0.826478201528891,0.858336826563072,-6.84365804588968,"72697"
"1430196_at","1430196_at",0.0171246377467122,6.22292413230378,0.158841420816083,0.877473750172008,0.900860539755426,-6.85787958688894,"66804"
"1430197_a_at","1430197_a_at",-0.438861326055689,4.18987766691617,-3.03807389575113,0.0148711850645286,0.0371952815880271,-3.42830365268093,"19679"
"1430198_at","1430198_at",-0.481908521189826,4.51765005494602,-2.89767213524165,0.0185738374960194,0.0435470870180207,-3.65290148135373,"67280"
"1430199_at","1430199_at",-0.268552004411217,2.83619510366067,-1.50607972601285,0.167983630950974,0.232421073703711,-5.76152207322882,"114672"
"1430200_at","1430200_at",-0.370192302868393,3.61820364060707,-2.72744403782761,0.0243658751403784,0.0529398465510264,-3.92529840266689,"75934"
"1430201_at","1430201_at",-0.0674069836487639,3.51420702904706,-0.441754110460801,0.669602990318207,0.723313002163764,-6.76520833656664,"72804"
"1430202_at","1430202_at",-0.196748574909886,3.55851335420285,-1.58994207915021,0.148000925975121,0.209406934251779,-5.6497675017224,"73272"
"1430203_at","1430203_at",-0.519755888312964,4.41968882483788,-3.67273646474255,0.00558122726930746,0.0192283959264407,-2.42649577118925,"74112"
"1430204_at","1430204_at",-0.28873844561583,4.39991219156472,-1.3775761500298,0.203238425247263,0.271110802043088,-5.92580939933145,"75998"
"1430205_a_at","1430205_a_at",0.151609891399587,3.80010353212353,0.924507694550784,0.380517562219543,0.454314297118825,-6.42192186022326,"67072"
"1430206_at","1430206_at",-0.434673882667156,4.53183946124817,-2.72881898709739,0.0243123522873051,0.0528694021460824,-3.92310031876072,"71141"
"1430207_at","1430207_at",-0.43948225137926,4.79626395787567,-4.19354298183766,0.0025951870822151,0.0118645963154865,-1.63501442984221,"66783"
"1430208_at","1430208_at",-0.418562172551452,4.81486725169829,-2.72882470783019,0.0243121298460561,0.0528694021460824,-3.92309117310204,"68239"
"1430209_at","1430209_at",-0.356740735136549,2.9589110609363,-2.99738939752592,0.0158581714612296,0.0389616708107489,-3.49334393283836,"73808"
"1430210_at","1430210_at",-0.183875759757101,3.99872342484523,-1.40394400253426,0.19552094650342,0.262845098460482,-5.89283020526398,"78444"
"1430211_at","1430211_at",-0.398327248673569,4.16806929417177,-2.73034060883226,0.0242532595980412,0.052786712727114,-3.92066768753389,"73863"
"1430212_at","1430212_at",-0.186542286770669,3.84870914417551,-1.4348124774428,0.186809862893438,0.253149198556485,-5.85373087725235,"78251"
"1430213_at","1430213_at",-0.476466224363355,5.24865759037626,-3.82574625054127,0.00443946495018536,0.016561150431622,-2.19050707202021,"71330"
"1430214_a_at","1430214_a_at",0.298048549782275,4.6859324446465,2.40454774988212,0.040907928913929,0.0774944767282894,-4.43848259139418,"434234"
"1430215_at","1430215_at",-0.024513549842347,3.48934877038684,-0.230922617759911,0.822793196039874,0.855238440529946,-6.842429854417,"434234"
"1430216_at","1430216_at",-0.0862143755293894,2.73852642196874,-0.76186082802314,0.466591045199292,0.537611392318761,-6.561632357149,"30046"
"1430217_at","1430217_at",-0.101530076163292,3.81958582743542,-0.720168588087856,0.490595207250037,0.560330592640395,-6.59369001801699,"74354"
"1430218_at","1430218_at",-0.219933457007476,2.93731226967608,-1.68087807916956,0.128778395721611,0.187259299246853,-5.52495668440044,"67548"
"1430219_at","1430219_at",0.0949839066475069,2.59577765223974,0.777332422054147,0.45788222541556,0.529294295890588,-6.54933561246215,"14339"
"1430220_at","1430220_at",-0.418277163233277,3.72984138900575,-2.73978097272535,0.0238898985260825,0.0521822120023657,-3.90557376080683,"67392"
"1430221_at","1430221_at",-0.0326676582012215,5.2927743324389,-0.303913832963624,0.76844259324167,0.808602911686441,-6.82104623353059,"71583"
"1430222_at","1430222_at",-0.0720229826057071,3.34271486055189,-0.671938123268535,0.519324334169613,0.587607797174704,-6.62877565983192,"74550"
"1430223_at","1430223_at",-0.611733152432891,3.86570339919396,-3.80141689036876,0.00460303020006681,0.0169392751563548,-2.22785063654639,"74692"
"1430224_at","1430224_at",-0.907442897957225,5.6097487499295,-5.93455236041644,0.000266160072900126,0.0034044485104562,0.730281270304382,"71856"
"1430225_at","1430225_at",-0.21415770869401,2.53480554203736,-1.63725201384732,0.137697020819848,0.197716438586309,-5.5852821852912,"26909"
"1430226_at","1430226_at",-0.320020565526399,4.08778781304523,-2.316297166221,0.0471386225003645,0.0861522491598108,-4.57700761441514,"72891"
"1430227_at","1430227_at",-0.420698755883091,4.35955585956827,-3.01696172613539,0.0153751647717471,0.0381092166613852,-3.46204888995598,"70362"
"1430228_at","1430228_at",-0.688991410484174,5.23253621851591,-5.33273346329957,0.000557153439553449,0.00496016132595739,-0.0363899691726139,"76843"
"1430229_at","1430229_at",-0.605255133746767,4.287770842612,-4.46578922672648,0.00176612450755677,0.00942093216029779,-1.23562975445637,"70713"
"1430230_at","1430230_at",-0.364292845569475,5.33520502497606,-2.83212167601667,0.0206158675409141,0.0469096534969358,-3.75783071711964,"226594"
"1430231_a_at","1430231_a_at",-0.226118787393484,2.49616970014928,-1.87262543434379,0.0955541154260085,0.148169247263734,-5.25106143039003,"68121"
"1430232_at","1430232_at",0.112060401721968,4.12503146217629,0.687828078938083,0.509746851836167,0.578327840052952,-6.61745619008108,"71017"
"1430233_a_at","1430233_a_at",-0.521458646667414,3.27707373190349,-2.8777789557685,0.0191705984804445,0.0445281281258293,-3.68474531183802,"74446"
"1430234_at","1430234_at",-0.106435400155859,2.47956123248033,-0.973631532429221,0.356917489238272,0.430905471053225,-6.37536156811674,"71619"
"1430235_at","1430235_at",-0.588530475110573,3.9734016113188,-3.28527491106928,0.0100980261847586,0.0285268449081615,-3.03461794152124,"71166"
"1430236_s_at","1430236_s_at",-0.551027560442156,3.95939166924716,-3.83673754350494,0.00436760551762433,0.0163961525262506,-2.17365937505841,"76758"
"1430237_at","1430237_at",-0.265654452971331,5.23307755142571,-1.86277945003537,0.0970431996922756,0.149955300281678,-5.26544061919811,"75677"
"1430238_at","1430238_at",-0.650766848426132,4.07415963912818,-3.17685341351494,0.0119575499113869,0.0320420810253304,-3.20689986118668,"76615"
"1430239_at","1430239_at",-0.317275007110659,5.37566891498018,-2.20050253624645,0.0567582179426749,0.098984448926924,-4.75699942568702,"74489"
"1430240_a_at","1430240_a_at",-0.202242993034053,3.38836644891848,-1.56150214882511,0.154525128053686,0.216907494564248,-5.68804257419471,"12745"
"1430241_at","1430241_at",-0.581988345265493,7.20458927885482,-2.76040714375827,0.0231151952184294,0.0509502048857205,-3.87258676883674,"50758"
"1430242_at","1430242_at",-0.258377254270029,2.74814128399735,-2.15125308568806,0.0614118181525919,0.105212439894882,-4.83282592341059,"66521"
"1430243_at","1430243_at",-0.669846491508613,4.84308980785037,-4.70570761699373,0.00126947218555655,0.00778231140964879,-0.892536288988699,"73422"
"1430244_at","1430244_at",0.10146525057513,2.79430860451342,0.882982937585694,0.401335262520698,0.474596126666824,-6.4597398135039,"70857"
"1430245_at","1430245_at",-0.0859419497293299,6.86039059129206,-0.577643191849706,0.578363094763079,0.642196906221617,-6.69099144582185,NA
"1430246_at","1430246_at",-0.16665719184108,3.63512775310692,-1.04582608629029,0.324241163947587,0.398314018248385,-6.30347801003182,"74076"
"1430247_at","1430247_at",-0.033319725061383,3.3877896360277,-0.241568833332122,0.814794807062176,0.848362725620101,-6.8396690064054,"76441"
"1430248_at","1430248_at",-0.204383332999576,3.31085753959418,-1.65101928636988,0.134823442592011,0.194383960452327,-5.56633214125434,"67984"
"1430249_at","1430249_at",-0.694999007492759,4.67513307472842,-4.17406943631309,0.00266872534558373,0.0120506789959123,-1.66397927630978,"321014"
"1430250_at","1430250_at",-0.228330437034916,4.65197823243775,-1.22756407348313,0.252260251223689,0.323811118536118,-6.10557963843049,"218811"
"1430251_at","1430251_at",-0.275169178907883,5.02354164855634,-1.92149084271648,0.0884782226182074,0.139594777803952,-5.17924627083644,"77095"
"1430252_at","1430252_at",-0.545947923159937,4.31184921965312,-3.50447711292754,0.00720401762894152,0.0227367669057307,-2.68890417251226,"73168"
"1430253_at","1430253_at",-0.140230427273557,4.05482942129097,-1.31204472204072,0.223558609023932,0.293076674289694,-6.00603069275948,"72897"
"1430254_at","1430254_at",-0.4416468866675,3.93057433854484,-3.74087013071642,0.00503848163496342,0.0179778924223485,-2.32108432668844,"70900"
"1430255_at","1430255_at",-0.279754833856553,3.39987772887978,-2.38124002402411,0.0424690807711078,0.0796593979849073,-4.47516644226659,"12224"
"1430256_at","1430256_at",-0.25333634583512,4.76286833630039,-1.7941321249439,0.108048083741974,0.163050042655561,-5.36479392848986,"69553"
"1430257_at","1430257_at",-0.466884615582354,4.9793638922495,-3.78764792770778,0.00469842262660774,0.0171734791216983,-2.24901570069428,"108723"
"1430258_at","1430258_at",-0.148171075435142,5.16942531059093,-1.14943710751082,0.281442141069137,0.354429340019064,-6.19349511323529,"75620"
"1430258_at","1430258_at",-0.148171075435142,5.16942531059093,-1.14943710751082,0.281442141069137,0.354429340019064,-6.19349511323529,"22186"
"1430259_at","1430259_at",-0.0875960644079488,3.03402153894603,-0.789236168336544,0.451255589765508,0.522934257149828,-6.53972882005166,"21934"
"1430260_at","1430260_at",-0.449132356497196,3.60586931094974,-2.86474502562313,0.0195722467779388,0.0451846796648146,-3.70560972049625,NA
"1430261_at","1430261_at",-0.452447493453013,2.98829966083568,-3.537224942341,0.00685297247364641,0.0219795129806519,-2.6376122232644,NA
"1430262_at","1430262_at",-0.528292812668264,3.68948862439034,-4.13134483642358,0.00283799440724755,0.0125180495697142,-1.72770849473315,"76676"
"1430263_at","1430263_at",-0.513469403940023,3.20226630101644,-4.21672271406212,0.00251046945597903,0.0116442981908966,-1.60060483930708,"73429"
"1430264_at","1430264_at",-0.420897380434825,3.88665456012119,-2.68508436638226,0.026074982871986,0.0556426686779957,-3.99298586037896,"69258"
"1430265_at","1430265_at",-0.566078271608252,5.40944256413466,-4.10355900496854,0.00295421415874647,0.0128247314639167,-1.76928683641774,"654810"
"1430266_at","1430266_at",-0.276832365232414,3.09352488621704,-2.01831808864757,0.0759041008751208,0.123702784330737,-5.03488433058147,"69338"
"1430267_at","1430267_at",-0.6868853873033,3.50465633286905,-4.17389776609135,0.00266938345706159,0.0120520522438889,-1.66423484812764,"75768"
"1430268_at","1430268_at",-0.275369808102821,4.88251288691054,-1.63874368768841,0.13738299833826,0.197334647856743,-5.58323290853506,"78743"
"1430269_at","1430269_at",-0.480930021869659,4.51224995961687,-2.78364817145169,0.0222729578523279,0.0496261571039344,-3.83540613604922,"68753"
"1430270_at","1430270_at",-0.628114808081512,4.24527977794384,-4.91142848667306,0.000962880453284506,0.00666567480024321,-0.605143031489543,"74083"
"1430271_x_at","1430271_x_at",0.0896400070243968,3.46368950280601,0.751676148244403,0.47238290468115,0.54331322224835,-6.56960942720783,"75316"
"1430272_at","1430272_at",-0.840585122392546,5.53246141812576,-5.7897084604105,0.000316539305457313,0.00369563531333944,0.550602477319916,"52856"
"1430273_at","1430273_at",-0.350208451995488,4.64420576503074,-2.36176331991576,0.0438190439003619,0.0815222373066408,-4.5057686266806,"73687"
"1430274_a_at","1430274_a_at",0.161018710867604,7.09151614485433,1.04488253806963,0.324652944505479,0.398621704512186,-6.30444329832141,"76205"
"1430275_a_at","1430275_a_at",-0.48659308299805,4.98807989544051,-4.16848812437326,0.0026902109537771,0.0121137486165907,-1.6722904406546,"11834"
"1430276_at","1430276_at",-0.666999146565919,4.4289442110722,-5.07052388390056,0.00078082920827665,0.00595874418316162,-0.387235199470616,"76699"
"1430277_at","1430277_at",-0.650733099143396,3.97562022108044,-3.91490422338456,0.00389089948822419,0.0152104930067088,-2.05426551918635,"77289"
"1430278_a_at","1430278_a_at",-0.33703243191926,3.95914111377154,-2.70028214198132,0.0254481784399226,0.0546385935360825,-3.96870847721169,"93838"
"1430279_at","1430279_at",-0.483278722271673,3.49529103252496,-2.965866836662,0.0166693046322642,0.0403934186664382,-3.54376567067965,"73126"
"1430280_at","1430280_at",-0.230953746462312,4.90181543997247,-1.79914207712416,0.10720695830554,0.162073577130632,-5.35759807903858,"72282"
"1430281_at","1430281_at",-0.279434597264273,2.58730962388295,-1.79668428331559,0.107618832172652,0.162549127589377,-5.36112935079997,"69286"
"1430282_at","1430282_at",-0.45509661552475,3.63196752033832,-2.91777347762809,0.0179902214592302,0.0425874962225877,-3.62072670573607,"70544"
"1430283_s_at","1430283_s_at",-0.272162054373467,3.15249873416946,-2.12098460054148,0.0644545849219084,0.109140838541881,-4.87918463463378,"69312"
"1430284_at","1430284_at",-0.826479299595418,3.99217721359668,-5.7982497434266,0.000313296007141288,0.00367925052611325,0.561282075895631,"69347"
"1430285_at","1430285_at",-0.110906159430507,3.65132131923794,-0.988693947144138,0.349903525245959,0.423817847613789,-6.36069870894622,"100043766"
"1430286_s_at","1430286_s_at",0.134233775906067,4.00518981967577,0.808880123387825,0.440461222432234,0.512477594720369,-6.523600544886,"76142"
"1430286_s_at","1430286_s_at",0.134233775906067,4.00518981967577,0.808880123387825,0.440461222432234,0.512477594720369,-6.523600544886,"100043766"
"1430287_s_at","1430287_s_at",0.0951257492241924,6.21613667114056,0.824547877309831,0.431978257030541,0.504287709539122,-6.51049363555803,"69536"
"1430288_x_at","1430288_x_at",0.689033510304299,10.6785545635854,4.63386003619375,0.00140017495307808,0.00823404641215063,-0.99439278639959,"546663"
"1430288_x_at","1430288_x_at",0.689033510304299,10.6785545635854,4.63386003619375,0.00140017495307808,0.00823404641215063,-0.99439278639959,"66481"
"1430289_a_at","1430289_a_at",-0.0547915846726235,3.5208881338853,-0.51032401781422,0.622707485907357,0.681568954082117,-6.7300848648292,"70465"
"1430290_at","1430290_at",-0.0419954607752833,2.54195714730105,-0.394242040947831,0.703032277933053,0.752359974541064,-6.78670770880704,"100042173"
"1430291_at","1430291_at",-0.265213087482042,6.61070488793678,-2.14199043101462,0.0623277749492834,0.106382265288663,-4.84703288392622,"68813"
"1430292_a_at","1430292_a_at",0.860748822762837,6.61244236251033,6.01074653756236,0.000243230196781495,0.00326680318792204,0.823590579556188,"66291"
"1430293_a_at","1430293_a_at",0.128506327252516,6.50829461522693,0.931046553984123,0.37731198690312,0.451119980947924,-6.41583696981941,"68165"
"1430293_a_at","1430293_a_at",0.128506327252516,6.50829461522693,0.931046553984123,0.37731198690312,0.451119980947924,-6.41583696981941,"100568458"
"1430294_at","1430294_at",-0.407658532868646,5.57706298805318,-3.52928500510166,0.00693639713514467,0.0221478546684715,-2.65003897275152,"381760"
"1430295_at","1430295_at",0.241880419377354,6.06227450099628,1.58914633618864,0.148180045102841,0.209574664611319,-5.65084352073277,"14674"
"1430296_at","1430296_at",-0.137136490145814,3.20056889413441,-1.13485675740685,0.28717838153809,0.360419417457408,-6.20943887449902,"70831"
"1430297_a_at","1430297_a_at",-0.171310150091396,4.66355244850667,-1.55162241374258,0.156851292930465,0.219629055614775,-5.70125008879615,"72103"
"1430298_at","1430298_at",0.0362700442421899,2.83661901772912,0.345035508115841,0.738384140247863,0.783628564588533,-6.80648476671529,"320226"
"1430299_at","1430299_at",-0.677234002546494,5.31807894519091,-5.84630054516504,0.000295712991289915,0.00357080364663091,0.621165391600337,"78829"
"1430300_at","1430300_at",-0.391971143174546,3.98280327532799,-2.24577281902995,0.0527866136950838,0.0937784831269853,-4.68689871379936,"52892"
"1430301_at","1430301_at",-0.201877180082934,5.29955447431223,-1.65371373998838,0.134267480510489,0.193723332112466,-5.56261384066002,"78808"
"1430302_at","1430302_at",-0.669744873281669,5.13007867744156,-5.36818193874461,0.000532698168128046,0.00484477113949244,0.0102511127136475,"380686"
"1430303_at","1430303_at",-0.696017897694325,5.05987446495273,-5.3579685459348,0.000539622284166236,0.004878233040325,-0.00316784698234596,"77048"
"1430304_at","1430304_at",-0.221694472073736,3.11146332452325,-1.62586324942818,0.140116150045794,0.200398886383438,-5.60089625848022,"241627"
"1430305_at","1430305_at",-0.475892357539627,3.55759699345552,-3.18569054015518,0.0117934049570823,0.0317321535001414,-3.19283182599715,"72326"
"1430306_a_at","1430306_a_at",0.659254322126746,4.85394237143337,4.82179953168296,0.00108529460148388,0.00714463170654274,-0.729577618627776,"68775"
"1430307_a_at","1430307_a_at",1.46318884104911,7.57021747401308,4.00341802317038,0.00341711336304755,0.014046229473825,-1.91998557258374,"17436"
"1430308_at","1430308_at",-0.271768726782796,3.48021517287455,-2.27928704098257,0.0500238400239047,0.09007769992074,-4.63477514586466,NA
"1430309_at","1430309_at",1.23420525846502,6.25758812207174,7.17556845965428,6.70298261025219e-05,0.00185808985067599,2.15121490627955,"71175"
"1430310_at","1430310_at",-0.341902757295235,3.86702331400631,-2.92915054295967,0.0176683024476435,0.0420461222399309,-3.60251786246796,"68498"
"1430311_at","1430311_at",-0.489774584637799,4.40755692442242,-4.21049555162918,0.00253293372932506,0.0117130979315379,-1.60984160387072,"17118"
"1430312_at","1430312_at",-0.425680859589091,4.6270134735757,-2.69846890073176,0.0255221495923813,0.0547486334742094,-3.97160547082462,"71446"
"1430313_at","1430313_at",-0.30556322738639,3.04830823110735,-1.86280958791899,0.0970386084804203,0.149954387789183,-5.26539665334883,"77739"
"1430314_at","1430314_at",-0.582783562293196,5.80330356675665,-3.88932402834798,0.00404050292853933,0.0155792701188384,-2.09325511143096,"71275"
"1430315_at","1430315_at",-0.601321840102264,3.59771629116497,-3.98560607986937,0.00350726503460728,0.0142801444728557,-1.94692708802201,"545951"
"1430316_at","1430316_at",-0.10655097316061,5.57240571097148,-0.962328911247543,0.362249078149549,0.436104841406796,-6.38624624533516,"75847"
"1430317_at","1430317_at",0.292786006410908,4.81794440204912,2.41014469324528,0.040541648607269,0.076988163951008,-4.42966390955798,"140499"
"1430318_at","1430318_at",-0.0242636582158644,5.72808895898497,-0.233431843168793,0.820906038686027,0.853670353949239,-6.84179020660565,"69215"
"1430319_at","1430319_at",-0.200972042870063,4.73119177748651,-1.21091595518016,0.258261794852825,0.330211067915668,-6.12465724395058,"71624"
"1430320_at","1430320_at",-0.171176709621847,2.47438129805688,-1.34048048157389,0.214538186021673,0.283472335687484,-5.97153172509904,"13405"
"1430321_at","1430321_at",0.00252487576997984,2.47738261041589,0.0226073691839396,0.982481059684207,0.98646181510758,-6.87151552862297,"77827"
"1430322_at","1430322_at",-0.264632193605823,2.90372944150389,-2.12099669165498,0.0644533406264226,0.109140838541881,-4.87916615498975,"68146"
"1430323_at","1430323_at",-0.90340247997503,4.48600807167475,-5.48161080554478,0.000461971230204796,0.00448747888293485,0.158236100568401,"100041722"
"1430323_at","1430323_at",-0.90340247997503,4.48600807167475,-5.48161080554478,0.000461971230204796,0.00448747888293485,0.158236100568401,"638262"
"1430323_at","1430323_at",-0.90340247997503,4.48600807167475,-5.48161080554478,0.000461971230204796,0.00448747888293485,0.158236100568401,"666214"
"1430324_x_at","1430324_x_at",-1.04684300104952,4.97350455316947,-6.29981383663978,0.000173983301062959,0.00278651308992916,1.17013090384856,"100041722"
"1430324_x_at","1430324_x_at",-1.04684300104952,4.97350455316947,-6.29981383663978,0.000173983301062959,0.00278651308992916,1.17013090384856,"666214"
"1430325_at","1430325_at",-0.46767828137996,3.47237263758502,-3.10864687717312,0.0133072255896394,0.0344964467937882,-3.31561145596138,"100502700"
"1430326_s_at","1430326_s_at",0.723199426615162,9.12875677470372,5.57247021084959,0.000412680603569645,0.00422744863439315,0.275398502987349,"22272"
"1430327_at","1430327_at",-0.387818941158952,5.25079266373764,-2.80907077345501,0.0213875285353344,0.0481504979020673,-3.794724363247,"100113398"
"1430328_at","1430328_at",-0.72737217168327,4.82824788423667,-4.74476724919846,0.00120399195035881,0.00757565535874639,-0.837483909163668,"70408"
"1430329_at","1430329_at",-0.39305431824329,4.99677321740091,-2.58881255781997,0.0304267097582286,0.062339301176844,-4.14651840558579,"70737"
"1430330_at","1430330_at",-0.614428987267927,3.86361688035662,-3.64912324457511,0.00578349088111271,0.0196846443460165,-2.46314659197026,"22404"
"1430331_at","1430331_at",-0.213100702321936,3.90108625899482,-1.6344911071381,0.138279961904676,0.198401875735279,-5.58907260025589,NA
"1430332_a_at","1430332_a_at",0.185116676548977,3.12644484404003,1.57431231230839,0.151555093909575,0.213382645722091,-5.67084897309022,"110006"
"1430333_at","1430333_at",-0.233798049809973,2.54116773543755,-2.15126382217816,0.0614107641097531,0.105212439894882,-4.83280944563286,"101592"
"1430334_at","1430334_at",-0.531746062281719,3.4515251765629,-3.23835873393422,0.0108626174088407,0.030018950705232,-3.10907961463987,"93681"
"1430335_a_at","1430335_a_at",-0.270917991921854,3.65351720878657,-2.28002677472002,0.049964497210505,0.090009690540948,-4.63362260123699,"18505"
"1430336_at","1430336_at",-0.413489451478517,3.2975684753659,-3.08593294302628,0.0137910623392939,0.0353323507478127,-3.35186090222118,"73707"
"1430337_at","1430337_at",-0.274331208654213,3.18692917970505,-2.30375775153898,0.0480972315562115,0.0875184878728595,-4.59660316580453,"328092"
"1430338_at","1430338_at",-0.213372101456386,3.49228223655475,-1.43615264094865,0.186439447362277,0.252723176108621,-5.85202160109984,"100306953"
"1430339_at","1430339_at",-0.24735704900594,2.70783763912722,-1.71435009614859,0.122298037814484,0.179771977168081,-5.47813859373845,"78767"
"1430340_at","1430340_at",-0.476430468948357,4.48228062798982,-3.18279302641574,0.0118469646112402,0.0318381071629341,-3.19744398438045,"75782"
"1430341_at","1430341_at",-0.32259241486929,3.75296870582309,-3.10413286965555,0.0134019573746306,0.0346583531853908,-3.32281371538387,"53893"
"1430342_at","1430342_at",-0.116449254964516,2.96461259488975,-0.952651878194417,0.366860546791978,0.440515908436235,-6.39548431686443,"67589"
"1430343_at","1430343_at",-0.560197258096957,5.44996628425847,-4.66420732053442,0.00134327833432819,0.00803064636221311,-0.951276942053976,"70699"
"1430344_at","1430344_at",-0.223180658645321,3.05483123877778,-1.41032268773462,0.193692524452543,0.260775740927614,-5.88479364271439,"109929"
