"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1423124_x_at","1423124_x_at",0.0223799106814262,3.19778038140422,0.32439138618075,0.750431694171065,0.883571853251774,-6.78050494779645,"19366"
"1423125_at","1423125_at",0.581812897914841,7.29115825775514,4.28519453599178,0.000752783120823701,0.00835209631790153,-0.659767225418427,"13175"
"1423126_at","1423126_at",-0.0464604158128221,10.6069881910613,-0.677246346516486,0.509272961511093,0.732140757271192,-6.59704672593782,"11933"
"1423127_at","1423127_at",0.438477483647267,9.81909678817673,6.03438003362251,3.05156910405575e-05,0.000918137546110862,2.56007373637111,"55980"
"1423128_at","1423128_at",-0.106673109752807,8.9662431395343,-1.5584642836005,0.141408517511644,0.342976758922192,-5.6508708462761,"11632"
"1423129_at","1423129_at",-0.212361013611271,7.93178072509045,-2.3501348903783,0.0339338432205894,0.12853365777205,-4.37508671181192,"56392"
"1423130_a_at","1423130_a_at",0.0767193982119796,12.4711084951601,0.508738145633719,0.618848425974703,0.806762826100678,-6.70021879477714,"20384"
"1423131_at","1423131_at",0.159352187119986,6.74198075258621,1.85866007299464,0.08419729863207,0.241998701970315,-5.20275331135865,"59050"
"1423132_a_at","1423132_a_at",0.394142431981589,8.80108536367086,5.80628628870529,4.52990970681717e-05,0.00120107852843716,2.1626926889222,"59050"
"1423133_at","1423133_at",0.17121814323874,9.77680751965337,2.55718204327268,0.0227799438463417,0.0966872056666533,-4.00059413723119,"66070"
"1423134_at","1423134_at",0.0186044811161121,8.15702980589157,0.225286474349165,0.825007656073334,0.92143287155791,-6.80919439383535,"80291"
"1423135_at","1423135_at",-0.54884780639876,11.8166480732327,-7.28730698574072,3.95746845604326e-06,0.000240223128985204,4.60929018430398,"21838"
"1423136_at","1423136_at",-0.207758684337301,8.03879408168072,-2.30654334546271,0.036868041235326,0.136278505461271,-4.45227270674147,"14164"
"1423137_at","1423137_at",0.107272639365343,8.06596993651623,0.890374371668987,0.388291043865045,0.635033338265853,-6.42774118995018,"56044"
"1423138_at","1423138_at",0.00321897581407971,6.68936372345686,0.0372332288130818,0.970824087862253,0.988333194588856,-6.83529089242916,"57773"
"1423139_at","1423139_at",-0.145069864494004,4.88622744892437,-2.08116715266246,0.0562322353058925,0.182722038860048,-4.84045286718292,"57773"
"1423140_at","1423140_at",-0.365548625654959,5.82141471557648,-2.27662680753787,0.0390186223432137,0.141668980446795,-4.50487568609103,"16889"
"1423141_at","1423141_at",-0.329993517329322,5.07171998608671,-3.0226690289924,0.00912078200318977,0.0500494450816233,-3.12281556532317,"16889"
"1423142_a_at","1423142_a_at",0.167384315061758,6.26960461011238,1.26671093286661,0.225901862154144,0.46132668711859,-6.03196498748759,"69237"
"1423143_at","1423143_at",0.38214833704314,6.68548092728805,3.44094528869961,0.00396898992144765,0.0276072508401003,-2.30981716557842,"69237"
"1423144_at","1423144_at",0.0771896142922541,7.10608843190786,0.965560999265046,0.350627396688746,0.598445725177209,-6.35817041325961,"18706"
"1423145_a_at","1423145_a_at",0.477254431008523,6.17895009018535,4.07507901570063,0.00113332573978037,0.0111847098883664,-1.06808846353593,"21393"
"1423146_at","1423146_at",-1.02729995887881,6.36899913781975,-4.55324732121233,0.000449476477989095,0.00581855299477215,-0.143671685925525,"15208"
"1423147_at","1423147_at",-0.0957516335006914,3.3326609534723,-1.07064135741911,0.302419361711174,0.548472425605215,-6.25276087791839,"11720"
"1423148_at","1423148_at",0.252608321829884,11.8384864820283,2.33863221242906,0.0346858826973414,0.130461846012242,-4.39551472098512,"21402"
"1423149_at","1423149_at",0.140571217402577,10.4097443330292,1.89602270633585,0.0787611608056619,0.230904145815862,-5.14355326503635,"21402"
"1423150_at","1423150_at",0.339591981799622,11.8828793780936,3.63405086395239,0.00270405286727484,0.0209493224917492,-1.93140017952129,"20394"
"1423151_at","1423151_at",0.152730079124199,8.663004039527,2.235491879295,0.0421689190464901,0.149505574869566,-4.57669383857428,"67838"
"1423152_at","1423152_at",-0.409478424488359,9.00057895220381,-5.1099823761605,0.00015811804585297,0.00281403436226743,0.905178605636595,"56491"
"1423153_x_at","1423153_x_at",0.563280477929838,5.32009873207758,6.47628857774606,1.44889478077861e-05,0.000556615021361975,3.30869453802892,"12628"
"1423154_at","1423154_at",0.112943853478925,4.60795904747715,1.04099706748994,0.315499361135743,0.562758025967298,-6.28344313347815,"79555"
"1423155_at","1423155_at",0.302384899562238,7.70873451192702,3.54508829089031,0.00322653822053308,0.0238753240827338,-2.10582726103913,"109552"
"1423156_at","1423156_at",0.0706990009130051,6.95956767808808,0.593330402866997,0.562411764302779,0.770342827029494,-6.65190981225621,"54342"
"1423157_at","1423157_at",0.21784476096596,5.91817882440087,2.30151381553397,0.0372216016512389,0.137128856075194,-4.46113762105427,"54342"
"1423158_at","1423158_at",0.277167574680414,7.02618138369205,3.25822020979187,0.00571012492182888,0.035738598959118,-2.66662499964653,"54342"
"1423159_at","1423159_at",0.307274785280372,9.11281575282307,2.83992698540649,0.0130943605393609,0.0651195010128698,-3.472097675339,"13382"
"1423160_at","1423160_at",0.162786615913284,9.68414552024913,1.31019546494187,0.21119340626474,0.44279828069109,-5.97897574908599,"114715"
"1423161_s_at","1423161_s_at",0.059086436214943,7.88435572152991,0.426064063643855,0.676530811265373,0.842855615007309,-6.74050904003303,"114715"
"1423162_s_at","1423162_s_at",0.165831227452967,6.97398681826454,1.26119120462458,0.227825656136102,0.463472017271437,-6.03859022021161,"114715"
"1423163_at","1423163_at",0.0169140779156605,7.15647422465591,0.242069610920835,0.812231780786356,0.915363245848241,-6.80505662364101,"81845"
"1423164_at","1423164_at",0.230475636328984,6.57700245769023,3.47156825403074,0.00373440293666313,0.0264030893316262,-2.24986735741603,"664862"
"1423164_at","1423164_at",0.230475636328984,6.57700245769023,3.47156825403074,0.00373440293666313,0.0264030893316262,-2.24986735741603,"83924"
"1423165_a_at","1423165_a_at",-0.185184057586569,7.19417924304309,-2.52117635187108,0.0244268092031666,0.101790032511505,-4.06658074453278,"23942"
"1423166_at","1423166_at",-0.0550308323324269,3.81285608032554,-0.518249132467032,0.612367240831156,0.803069841782035,-6.69514235175167,"12491"
"1423167_at","1423167_at",0.498752564616256,9.17768464113745,5.15421304588248,0.000145766161801391,0.00265409756294088,0.986957161854455,"19070"
"1423168_at","1423168_at",0.402899138644463,9.50888524885933,4.00625027050447,0.00129693126752156,0.0123585246347961,-1.20240063715055,"19070"
"1423169_at","1423169_at",0.0374046698971964,3.78039332374197,0.48505849339962,0.635127468717716,0.817453179188722,-6.71246366681035,"24074"
"1423170_at","1423170_at",-0.0139641452465797,4.44571571444403,-0.129824107872646,0.898550096563041,0.956563557526086,-6.82710429811351,"24074"
"1423171_at","1423171_at",-0.622494772956004,7.11760411781269,-2.29226396721393,0.0378802013666705,0.13882728394673,-4.47741872783358,"64378"
"1423172_at","1423172_at",0.240612748588482,11.0618714242509,2.9877546096159,0.00977475255477816,0.0526200901137563,-3.18991755634564,"17957"
"1423173_at","1423173_at",0.5032181273201,10.7595691258807,5.44222514406937,8.63744014720047e-05,0.00185680261238746,1.51332162632423,"17957"
"1423174_a_at","1423174_a_at",-0.287751429743587,4.16190158820315,-2.12653522045861,0.0517014716117335,0.172370726533194,-4.76388982591905,"58220"
"1423175_s_at","1423175_s_at",0.0994450434238887,4.30532822300349,0.791357023480866,0.4419207548626,0.68056641279308,-6.51163613870806,"58220"
"1423176_at","1423176_at",-0.119432113960768,8.81578743994244,-0.997346844592665,0.335501833639943,0.583618166351489,-6.32727583353092,"22057"
"1423177_a_at","1423177_a_at",0.112925542012885,9.51117426422768,1.35843053297939,0.195787671017717,0.422478620291861,-5.91857515112881,"11308"
"1423178_at","1423178_at",0.16342262118218,3.37678376256999,1.81647691948989,0.0907374399553426,0.25499092027079,-5.26873858252909,"11308"
"1423179_at","1423179_at",-0.0413496968581883,7.89394877162731,-0.288735407309808,0.777009631820559,0.89819334131482,-6.79200482206385,"16500"
"1423180_at","1423180_at",0.383888747811858,8.03127103028174,2.39546887963639,0.0311177772308449,0.120898839468277,-4.29416647437671,"16500"
"1423181_s_at","1423181_s_at",0.214943563494582,9.03913701740758,3.34544988849689,0.00479984711379596,0.0316395651387477,-2.49651850454154,"12729"
"1423182_at","1423182_at",-0.0045165756457699,3.9716130934942,-0.0661894749723966,0.94816172107989,0.978962542521499,-6.83370518545542,"57916"
"1423183_at","1423183_at",0.291108413391063,9.38161306941522,4.01096390893062,0.00128499442208235,0.0122733022935909,-1.19319517764405,"56839"
"1423184_at","1423184_at",0.304630577561228,5.29719994431686,3.17916228163153,0.00668305955151886,0.0401829981113255,-2.82032315874674,"20403"
"1423185_a_at","1423185_a_at",0.0155838736341423,8.04344204334488,0.219778902652175,0.82921163688335,0.923893229454186,-6.81048796398577,"67123"
"1423186_at","1423186_at",0.198954122546111,8.45987640761336,1.60794809277584,0.130129797943346,0.324842084385771,-5.58062005487152,"24001"
"1423187_at","1423187_at",0.28608153235168,10.8082775838258,3.39123599906276,0.00438171372986308,0.0296770792807561,-2.40705530936498,"93739"
"1423188_a_at","1423188_a_at",0.0488954969684396,11.1572553797551,0.745385498994067,0.46835356546129,0.701977730120679,-6.54752061953255,"101314"
"1423189_at","1423189_at",0.0148807181599047,10.4174875797609,0.197411443038369,0.84633944867018,0.932667010785093,-6.81541449164258,"101314"
"1423190_at","1423190_at",0.118773988393962,3.51365330569509,1.57494502449758,0.137562682010204,0.337167247505147,-5.62764281173608,"66272"
"1423191_at","1423191_at",-0.181233910855886,8.00294627471046,-1.42210189085345,0.176864997848369,0.395693648889295,-5.83630752741184,"55935"
"1423192_at","1423192_at",0.635032814539231,8.85261894255309,8.73152923765326,4.82841851339918e-07,7.02472591525214e-05,6.69977314384255,"66645"
"1423193_at","1423193_at",-0.0467685869352881,4.15383279352785,-0.608893550327065,0.552335470953485,0.762943924396593,-6.6422524910381,"66645"
"1423194_at","1423194_at",0.30572308065189,7.15052355924768,3.72321483147651,0.00226600329603393,0.0184341657024579,-1.7565403072294,"11855"
"1423195_at","1423195_at",0.07324348051384,8.91781704013979,0.982575891685357,0.342471888446013,0.590786067019293,-6.34174084839503,"15247"
"1423196_at","1423196_at",0.166125724423924,4.32282166671099,1.8612451889922,0.0838105895454808,0.241265385212106,-5.19867984441762,"17997"
"1423197_a_at","1423197_a_at",0.359360775035355,7.02156742889782,4.04701387072799,0.00119733004298835,0.0116180684743584,-1.12282635358334,"104570"
"1423198_a_at","1423198_a_at",0.0457855754157057,6.78361973707537,0.557070563452616,0.586264417645815,0.786546432737946,-6.67348592773978,"104570"
"1423199_at","1423199_at",0.13578224004051,5.57056309918844,1.56635611311501,0.139555635511251,0.34027673229134,-5.63976934764402,"67382"
"1423200_at","1423200_at",-0.026453853436637,9.55099573890497,-0.307750388033066,0.762797363234906,0.890921245092775,-6.78603625465418,"20185"
"1423201_at","1423201_at",0.679425113646657,8.1490780923954,9.47887089337835,1.78589269136209e-07,3.94831109181968e-05,7.6770627337692,"20185"
"1423202_a_at","1423202_a_at",-0.0631856851958474,9.13385632457419,-0.597075056113364,0.559978321717514,0.768534547129865,-6.64960785044756,"20185"
"1423203_a_at","1423203_a_at",0.0499631430994198,3.44341076003782,0.667340911557478,0.515390631796293,0.736658323546551,-6.60387760557047,"26369"
"1423204_at","1423204_at",-0.114908312484311,7.11512922757572,-1.60911916440287,0.12987252038038,0.324364854450963,-5.57893920266348,"99237"
"1423205_at","1423205_at",-0.258637920560992,7.83208076999686,-3.68673910631063,0.0024357940170842,0.0194058904724456,-1.82807061076954,"99237"
"1423206_s_at","1423206_s_at",0.0451473246892444,8.77442634094119,0.614512257698498,0.548721952585405,0.760608193243211,-6.63870770442601,"67693"
"1423206_s_at","1423206_s_at",0.0451473246892444,8.77442634094119,0.614512257698498,0.548721952585405,0.760608193243211,-6.63870770442601,"378702"
"1423207_at","1423207_at",0.282065773238286,7.11929405213667,4.08609195356539,0.00110917462543051,0.0110357125042006,-1.0466202652204,"66074"
"1423208_at","1423208_at",0.201329786515268,7.5004867862477,2.52187962459561,0.0243935738013592,0.101680994772269,-4.06529512095243,"66074"
"1423209_at","1423209_at",0.0567352344991061,5.10387889676169,0.793639890779362,0.440633242993211,0.679372346924545,-6.50980294060613,"66074"
"1423210_a_at","1423210_a_at",0.0937120396105211,11.3535432013916,1.08770743011586,0.295073039390634,0.540781386872973,-6.23476638484515,"66181"
"1423211_at","1423211_at",0.125572129166123,9.93537479407778,1.61452737146621,0.128690043448207,0.322642447355061,-5.57116589560462,"66181"
"1423212_at","1423212_at",-0.398268620055076,7.55333268180606,-4.75041361602016,0.000309142478324486,0.00443177374432884,0.23167482684415,"13619"
"1423213_at","1423213_at",-0.0323001971389871,9.37347062772076,-0.345842652363166,0.734596457023351,0.87523359652011,-6.77295183125381,"54712"
"1423214_at","1423214_at",0.0992353294746966,5.80509255665988,0.778379589964132,0.449285190740163,0.68684195605627,-6.52196556037981,"54712"
"1423215_at","1423215_at",0.129598393455749,9.72543582005358,1.74120105183859,0.103539931802711,0.278583281798121,-5.38414965450557,"66624"
"1423216_a_at","1423216_a_at",0.207253749629707,8.88103002131891,2.16590210788347,0.0480467992255261,0.163816048674815,-4.69678111214701,"67922"
"1423217_a_at","1423217_a_at",0.29526172788055,9.27324165396502,3.56449554119553,0.00310448632912496,0.023219807285218,-2.06778473033679,"67922"
"1423218_a_at","1423218_a_at",0.134140279819519,8.22033033298255,1.96886815569148,0.0690646012754002,0.211321749126311,-5.02617333392424,"18120"
"1423219_a_at","1423219_a_at",0.256262248438203,8.34885754237616,3.41028886449366,0.00421866236330048,0.0288719106596684,-2.36979758147951,"18120"
"1423220_at","1423220_at",0.389269713012981,9.05506706006257,5.91265957688435,3.76433776930154e-05,0.00105254431328747,2.34893550046136,"13684"
"1423221_at","1423221_at",-1.28538235501231,10.2443740852006,-7.91709588255736,1.53275544181967e-06,0.000135017193713884,5.55522091354719,"22153"
"1423222_at","1423222_at",0.139169262604273,9.63496024560156,1.51132316526628,0.152917900201471,0.361313401979596,-5.71635855533177,"67252"
"1423223_a_at","1423223_a_at",-0.20338821805826,10.7617341803302,-2.56205887352977,0.0225652671389378,0.0960308272989638,-3.99163087747145,"11758"
"1423224_at","1423224_at",-0.139580617701347,6.47369933075695,-1.58074364112076,0.136230986656914,0.334685354026228,-5.61942977797658,"67978"
"1423225_at","1423225_at",0.270220043378629,10.051482962043,3.93616988004318,0.00148835430682195,0.013668553775601,-1.33937589547191,"80795"
"1423226_at","1423226_at",-0.0419101940198656,3.87954220958978,-0.391116886923799,0.701591098828382,0.857449533866051,-6.75545335349882,"12482"
"1423227_at","1423227_at",-0.039133787493534,3.07113752350875,-0.567976264059316,0.579035758743721,0.781350918681762,-6.66713301340685,"16667"
"1423228_at","1423228_at",-0.300650976823825,7.2321523233069,-3.26314629879721,0.00565440473823873,0.0355299357298283,-2.6570320503076,"56386"
"1423229_at","1423229_at",-0.271029792348257,7.40225544072769,-3.30559305545756,0.00519622705690713,0.0334601708300355,-2.57430304400694,"64436"
"1423230_at","1423230_at",-0.0268964663737279,6.13220647625691,-0.352268357042078,0.729876921712729,0.872868895958459,-6.77059678793785,"64436"
"1423231_at","1423231_at",-0.876465497658543,11.0058843181663,-7.19091892372083,4.59632176802191e-06,0.000263738814325135,4.45964195118202,"64011"
"1423232_at","1423232_at",-0.232610207878178,6.02554230051292,-2.97673901138647,0.00999052733179092,0.0534943337517633,-3.21105517715989,"18612"
"1423233_at","1423233_at",0.85463460477834,6.61842826280257,7.37586414641514,3.45276920522553e-06,0.000223099346597244,4.74562604765354,"12609"
"1423234_at","1423234_at",0.373744816936215,8.41033555900948,3.58896692697176,0.00295719791466995,0.0223695087373744,-2.01980700747166,"66998"
"1423235_at","1423235_at",0.00289287363924373,9.13279384663135,0.0455703182288909,0.96429555483847,0.985680584952779,-6.83492532770396,"11774"
"1423236_at","1423236_at",0.2451762106685,8.47728505626758,3.46858477017036,0.00375663160176483,0.0265417401829636,-2.25570943650806,"14423"
"1423237_at","1423237_at",0.29781422793431,7.18602247029581,4.48961625411469,0.000507660639447527,0.00632311585189808,-0.265619138069479,"14423"
"1423238_at","1423238_at",0.0394130710782861,4.38887949178718,0.569852435857993,0.577796866629764,0.780567044278065,-6.6660282287948,"26549"
"1423239_at","1423239_at",-0.542020053817218,7.77333948091139,-7.10536272233501,5.25463860800292e-06,0.000287570700390689,4.32570797273321,"23917"
"1423240_at","1423240_at",-0.624374442978794,5.9243847604286,-8.38115514748713,7.86140195265252e-07,9.1854168255591e-05,6.2179168358659,"20779"
"1423241_a_at","1423241_a_at",-0.0611882736597433,8.3231515285033,-0.783879492398552,0.446154707537255,0.684259647860637,-6.51760697787309,"21781"
"1423242_at","1423242_at",-0.203696911829665,8.60195063392871,-2.88681283679857,0.0119366289841174,0.060884250166047,-3.38296513116864,"66128"
"1423243_at","1423243_at",0.0661435780736577,4.03815678090191,0.778324329801785,0.449316714246211,0.686866865377024,-6.52200921053131,"17524"
"1423244_at","1423244_at",-0.0907335455955467,4.64101181017656,-1.25852132771698,0.228760826523263,0.464625800863676,-6.04178658763315,"433247"
"1423245_at","1423245_at",-0.0697849799896524,9.78894008428617,-1.10901545629904,0.286088019992732,0.530632332196587,-6.2119632928296,"26894"
"1423246_at","1423246_at",0.146244190964875,6.9688395624194,1.59387056018671,0.133257024838586,0.33000670547675,-5.60075994873826,"76299"
"1423247_at","1423247_at",-0.0410216690674812,7.5316910310828,-0.525523216394113,0.607432957510677,0.799855006180522,-6.69119881363229,"76299"
"1423248_at","1423248_at",-0.313868476086336,9.01050043613971,-3.01141233853107,0.00932676332682599,0.0509627275022025,-3.14446691285106,"18087"
"1423249_at","1423249_at",0.234996241598287,6.09757811455389,1.75153274160035,0.101693126569697,0.275089483015491,-5.36849181533743,"18087"
"1423250_a_at","1423250_a_at",0.03133598449676,5.67907837376102,0.264095794576063,0.795549127290779,0.907724718047205,-6.79917928427341,"21808"
"1423251_at","1423251_at",0.172288309254995,8.99015330418929,1.40432904358345,0.181988899518187,0.403256429064055,-5.85955646739923,"192196"
"1423252_at","1423252_at",0.23607070173205,8.56350824385402,3.44553836815685,0.00393288276184619,0.0274570399389318,-2.30082750365815,"29877"
"1423253_at","1423253_at",-0.020128367902605,4.95114667144485,-0.177044787511023,0.862005822037938,0.940133111980583,-6.81944329168572,"17528"
"1423254_x_at","1423254_x_at",0.192627894589045,8.52972592183032,2.24788113238634,0.0411958130647696,0.147289704363716,-4.55512667397294,"67941"
"1423255_at","1423255_at",0.409409739038418,10.3480683267884,5.73358044244651,5.14558158385064e-05,0.00130891638473349,2.0344774869135,"66290"
"1423256_a_at","1423256_a_at",0.347205484886059,10.6538477212022,3.55164268461422,0.00318478608754121,0.0236724568573485,-2.09297993245048,"66290"
"1423257_at","1423257_at",-0.00706202046666426,3.27323434649905,-0.0782020604887667,0.938772650384974,0.974847699968059,-6.83278691851757,"13119"
"1423258_at","1423258_at",-0.398246635942782,5.88849946975039,-2.3939097270203,0.0312108288867675,0.1211185332664,-4.29696017507539,"60510"
"1423259_at","1423259_at",-0.0562500258124317,10.2225413066233,-0.58517850746808,0.567728762871463,0.774294201042241,-6.65687342734416,"15904"
"1423260_at","1423260_at",0.157683417434137,8.59109374646417,1.47559979248304,0.162157763399384,0.3748015429958,-5.7650236736652,"15904"
"1423261_at","1423261_at",0.214623486514912,6.91038529721285,0.3414369820817,0.737838779032678,0.876871324720759,-6.77454189976854,"78896"
"1423262_a_at","1423262_a_at",-0.0967154627858164,10.3396524596685,-1.27120509780913,0.224345028131834,0.459541516657909,-6.02655380108286,"627371"
"1423262_a_at","1423262_a_at",-0.0967154627858164,10.3396524596685,-1.27120509780913,0.224345028131834,0.459541516657909,-6.02655380108286,"15081"
"1423262_a_at","1423262_a_at",-0.0967154627858164,10.3396524596685,-1.27120509780913,0.224345028131834,0.459541516657909,-6.02655380108286,"15078"
"1423262_a_at","1423262_a_at",-0.0967154627858164,10.3396524596685,-1.27120509780913,0.224345028131834,0.459541516657909,-6.02655380108286,"625328"
"1423262_a_at","1423262_a_at",-0.0967154627858164,10.3396524596685,-1.27120509780913,0.224345028131834,0.459541516657909,-6.02655380108286,"544973"
"1423262_a_at","1423262_a_at",-0.0967154627858164,10.3396524596685,-1.27120509780913,0.224345028131834,0.459541516657909,-6.02655380108286,"667250"
"1423263_at","1423263_at",0.1937674011005,10.6498172800163,2.38292914405809,0.031873689530089,0.122959096419236,-4.31661404155372,"15078"
"1423263_at","1423263_at",0.1937674011005,10.6498172800163,2.38292914405809,0.031873689530089,0.122959096419236,-4.31661404155372,"544973"
"1423263_at","1423263_at",0.1937674011005,10.6498172800163,2.38292914405809,0.031873689530089,0.122959096419236,-4.31661404155372,"667250"
"1423263_at","1423263_at",0.1937674011005,10.6498172800163,2.38292914405809,0.031873689530089,0.122959096419236,-4.31661404155372,"627371"
"1423263_at","1423263_at",0.1937674011005,10.6498172800163,2.38292914405809,0.031873689530089,0.122959096419236,-4.31661404155372,"625328"
"1423263_at","1423263_at",0.1937674011005,10.6498172800163,2.38292914405809,0.031873689530089,0.122959096419236,-4.31661404155372,"15081"
"1423264_at","1423264_at",-0.169038682290309,7.75318879922543,-2.56268986409584,0.0225376338062266,0.0959386335341789,-3.99047072342819,"12181"
"1423265_at","1423265_at",0.47752248128856,9.0527242787314,4.53017638595375,0.000469734707984657,0.00598798899514302,-0.187843084177073,"17330"
"1423266_at","1423266_at",0.401590564446426,10.243855111471,4.78290090568413,0.000290780538491799,0.00426227603552036,0.293132631572131,"66469"
"1423267_s_at","1423267_s_at",-0.274679563046857,4.6497367673039,-3.52757178737548,0.00334084696564011,0.0244088026886983,-2.14015737705023,"16402"
"1423268_at","1423268_at",-0.0900815857790489,3.93424073622476,-1.0736631901984,0.301108817325195,0.547093748936567,-6.24959218056458,"16402"
"1423269_a_at","1423269_a_at",-0.0851510825695456,8.62700125428487,-0.904290982583761,0.38111978430597,0.628514814541772,-6.41524054640019,"83814"
"1423270_at","1423270_at",-0.260017906773556,5.25314996936466,-1.4067033537144,0.181297391134119,0.402198408142641,-5.85646325777868,"83814"
"1423271_at","1423271_at",-0.0882103370773279,6.16776270152982,-0.773610334774352,0.45201096493693,0.688860800487277,-6.52572235086414,"14619"
"1423272_at","1423272_at",-0.413551500638899,7.83034753527599,-6.09725275015852,2.74020317009371e-05,0.000844681054318533,2.66830292014386,"18975"
"1423273_at","1423273_at",-0.283056085359683,5.5410730214824,-4.56189875511554,0.000442113819349226,0.00574687781001078,-0.127120725100897,"18975"
"1423274_at","1423274_at",-0.183284564151782,11.0399770468194,-2.38504610458833,0.031744863861024,0.122600197379349,-4.31282785044626,"18130"
"1423275_at","1423275_at",-0.0861968526354406,7.00480392424391,-1.03274551269868,0.319212617991409,0.566736538362814,-6.29185274581816,"18130"
"1423276_at","1423276_at",-0.0175549273410631,3.48246863541745,-0.260461977169559,0.798294491851547,0.908913457462299,-6.80018381063129,"106347"
"1423277_at","1423277_at",0.255070652164356,7.15130588860013,3.12162430948846,0.00749327795881617,0.043635161939389,-2.93183972482806,"19272"
"1423278_at","1423278_at",0.501838660113364,8.58123866104655,5.06997001804133,0.000170228496548469,0.00294156146468679,0.83098999046648,"19272"
"1423279_at","1423279_at",0.0718258587859548,4.00735533407113,0.715494759673518,0.486051116658578,0.715153787095852,-6.56978906626291,"20505"
"1423280_at","1423280_at",0.13907372992038,11.6771333859291,1.48934554211201,0.158548428743797,0.369353597450447,-5.74639770645601,"20257"
"1423281_at","1423281_at",-0.00598773699691968,10.6263725584747,-0.102263289804962,0.919996162345522,0.966034003208503,-6.83048861589694,"20257"
"1423282_at","1423282_at",0.44538674372056,10.4093901846423,6.07094971040254,2.86620887937576e-05,0.000875713223892688,2.6230938863663,"18738"
"1423283_at","1423283_at",0.0147340293815184,10.1080117892508,0.200436874958389,0.844017804047853,0.931751578005742,-6.81477883605887,"18738"
"1423284_at","1423284_at",0.0995093434747378,5.69043567357977,0.764166893805276,0.457438703638529,0.693197465654233,-6.53309851934008,"67729"
"1423285_at","1423285_at",0.28546919095963,8.08571229219273,3.70689411114435,0.00234044131486679,0.0188526957924285,-1.78854485970217,"12810"
"1423286_at","1423286_at",-0.371313287253363,7.27516516800257,-1.26259973381485,0.22733351367005,0.462887981942796,-6.0369017677774,"12404"
"1423287_at","1423287_at",-0.657154654116629,6.23203833286144,-1.72103836045529,0.107229319658909,0.285174580736151,-5.41453533020753,"12404"
"1423288_s_at","1423288_s_at",-0.545237073280908,6.70486707290135,-4.04127047874264,0.00121087672454017,0.0117268093522624,-1.13403312550154,"12404"
"1423289_a_at","1423289_a_at",0.702022121189004,7.01611607501492,6.88969108425436,7.39526048817422e-06,0.000357868715962602,3.98345119893848,"66282"
"1423290_at","1423290_at",-0.625678364797539,7.38443222852951,-4.10769778935125,0.00106330981578094,0.0107117123076918,-1.00452193703431,"12282"
"1423291_s_at","1423291_s_at",-0.385124018960235,8.95091543386815,-4.73727277744938,0.00031690642423377,0.00450592580055714,0.206783350314281,"12282"
"1423292_a_at","1423292_a_at",-0.0824223479838331,4.82834914740544,-0.654210013023865,0.52356527024036,0.742557146324229,-6.61278720882794,"19153"
"1423293_at","1423293_at",0.0877791460696855,8.35995740394578,1.2256802092014,0.240513237567283,0.479054566542873,-6.08066121932343,"68275"
"1423294_at","1423294_at",-0.374507949689913,7.5036137002304,-3.36517817845509,0.00461499162611657,0.0307218800486322,-2.45798371667793,"17294"
"1423295_at","1423295_at",-0.0827078022817451,5.5213549989864,-0.955153136302931,0.355682935342798,0.603478145620929,-6.3680966016735,"68059"
"1423296_at","1423296_at",0.213746855816586,9.83514165974825,2.7785765069954,0.0147764828882811,0.0708897090463108,-3.58815463340638,"57296"
"1423297_at","1423297_at",0.213055208697754,7.92345716589501,3.05153972427279,0.00861281688915187,0.0480037882498317,-3.06721355839122,"27360"
"1423298_at","1423298_at",0.0551395916235755,9.65058252719025,0.761247719353906,0.459124725418019,0.694549278576604,-6.5353618109097,"27360"
"1423299_at","1423299_at",0.219758076263313,9.38958499480257,2.75068218872605,0.0156093897911944,0.0737635256677138,-3.64069195593447,"53382"
"1423300_at","1423300_at",-0.0640057297239407,7.26361486644901,-0.785299966732715,0.445348434062075,0.68383781525158,-6.51647671172838,"66980"
"1423301_at","1423301_at",0.130830929892912,8.58059699707584,2.08554696206502,0.0557793463814452,0.181686864443725,-4.83309865141739,"70349"
"1423302_a_at","1423302_a_at",-0.111467223028541,6.63219314629305,-1.3456029837616,0.199792896547539,0.427784818989296,-5.93480210983091,"55982"
"1423303_at","1423303_at",0.0294112446880614,8.20534836431413,0.407066584375043,0.690106774948067,0.85067523933893,-6.74878765253268,"55982"
"1423304_a_at","1423304_a_at",-0.155884997895935,8.08399569228606,-2.06052138927026,0.0584131175414643,0.187574938713961,-4.87501048002567,"93836"
"1423305_at","1423305_at",-0.208977273486466,7.20872751156678,-2.30886929974662,0.0367056076894786,0.13576017815345,-4.44817015390181,"56219"
"1423306_at","1423306_at",0.943326769473056,6.45766566663492,10.8531820731824,3.31547391979663e-08,1.45175911899755e-05,9.30980234935985,"106878"
"1423307_s_at","1423307_s_at",0.255981749998938,8.30453464162546,2.51981916522332,0.0244910703202073,0.101954196281306,-4.06906138995554,"22134"
"1423307_s_at","1423307_s_at",0.255981749998938,8.30453464162546,2.51981916522332,0.0244910703202073,0.101954196281306,-4.06906138995554,"22135"
"1423308_at","1423308_at",0.154086740538511,7.84647068729362,1.2329931083495,0.237856160795136,0.476060650928439,-6.07207601603295,"22135"
"1423308_at","1423308_at",0.154086740538511,7.84647068729362,1.2329931083495,0.237856160795136,0.476060650928439,-6.07207601603295,"22134"
