PROBEID,GSM108100,GSM108101,GSM108102,GSM108103,GSM108104,GSM108105,GSM108106,GSM108107,GSM108108
1419403_at,6.65556465358089,6.42715034629255,6.2773256794415,6.42715034629255,6.25226387586978,6.43562139440956,7.0668757931286,6.44408396238023,6.5495506168394
1419404_s_at,3.25860851438331,3.02889244230831,2.86058593627588,2.8424949953964,2.43543279953191,2.64865712930583,3.08071104343035,2.70104678929737,2.86058593627588
1419405_at,5.96956310012327,6.47838810496659,5.99369453283,5.78847736685213,6.10930804053313,5.99369453283,5.86342503368042,5.25756379632559,5.91591567163997
1419406_a_at,5.08878506682371,5.00282992341693,4.72179993569745,4.4835838876635,4.59366913474636,4.4710140244797,5.74446911890216,4.53973585892631,4.77333039285909
1419407_at,4.81625706060032,5.05570294346555,5.12035260919307,5.62350120542108,5.56183243568215,5.4288363706094,5.16715221731498,5.68976047346662,5.2281331974193
1419408_at,3.16142586531549,2.97759356082121,3.01203936788256,3.16142586531549,3.21731940319789,3.40823299593465,2.96785260045549,3.244357525453,3.16142586531549
1419409_at,8.24377203997857,8.20713465857709,8.17608959725624,8.20374375395433,7.75635434247298,7.70003525993616,9.07095521968293,7.70669984499361,7.83299670237355
1419410_at,5.8030305837646,5.70084326226038,5.72341096036444,5.95363914943924,5.87851595210664,5.87851595210664,5.87851595210664,6.21312967376514,5.82155502619466
1419411_at,3.18067567457545,3.30294268447901,3.31376080736586,3.66632947706204,3.59936531633368,3.47372720894759,3.46866222292889,3.65711099198491,3.70467296686418
1419412_at,3.10057977884604,3.14141609973116,3.07837606968469,3.20457501025613,3.20457501025613,3.61045723520344,3.06848859660998,3.61607027165485,3.22171068800163
1419413_at,4.71806000300409,4.80574994328601,4.5304200210561,4.78168007730748,4.64489106989104,4.89879300549548,4.67625623062486,4.94305214683111,4.63139059036308
1419414_at,8.40062722898182,6.69802972924388,6.48856333799665,5.5799712745291,4.97504532005388,5.75043660628923,6.87124872000361,5.27676480939324,5.80407004051365
1419415_a_at,7.40424963513119,7.300117146433,7.45555113905861,7.300117146433,7.26322876602695,7.16385865767503,7.300117146433,6.84411710862219,7.61836531997633
1419416_a_at,4.28632870642133,4.65451052367736,4.77493912591605,4.74954206311392,4.93730866399992,5.34935432126334,4.80459387534233,4.99062964025258,4.93330261021134
1419417_at,3.61466846087733,3.5333195330505,3.14094421519314,3.17837574969612,2.94606177911624,3.17248269082824,3.72820525984354,2.96748819658335,2.89063071442998
1419418_a_at,3.15713404662035,2.84923118419558,2.90428299642399,2.90428299642399,2.69855723142008,2.84000492526157,2.90428299642399,3.0380720452942,2.71811419605456
1419419_at,3.20437885730704,3.30688850099873,3.21730204540022,3.25677348619902,3.33174117415578,3.85014454160974,3.29496506274329,3.57619618642606,3.33721227577059
1419420_at,5.41515642031395,5.73482626629528,5.63873169249137,5.60671422213148,5.51197016029187,5.61910789202767,5.60671422213148,5.19531087517741,5.41452872598652
1419421_at,8.85158659134734,8.67075029545038,8.5150318832306,8.486819397947,8.65762023758962,8.4650896463401,8.75277987208033,8.39592635496558,8.44305283284179
1419422_at,3.30107471415849,3.30708465898998,3.17895124588072,3.82321072622091,3.68014289182037,3.93343061285895,3.51483674271943,3.99322484060515,3.58260967328075
1419423_at,4.72857764754403,4.24398845167313,4.31003949051061,4.6179074859661,4.6179074859661,4.97993176355093,4.79284636695011,5.06440314422491,4.6179074859661
1419424_at,3.59060547133776,3.67489138913426,3.35385331189334,4.05829869923474,3.61916630692664,3.86922839596445,3.44304993716323,4.27466860853271,3.76136119971713
1419425_at,4.21790496345106,4.58033527774195,4.62976573548183,5.18392769088905,4.73078198164628,4.9970033017628,4.35712016004465,5.66779447859372,4.8567973318011
1419426_s_at,7.51794562638167,7.46025244785519,7.45530462302943,7.46025244785519,7.44352401830101,7.5108358082035,7.66795069448647,7.44569359488593,7.46025244785519
1419427_at,4.11279469915385,4.36611118928682,4.31003949051061,4.59348532995436,4.52038633413427,4.91076038781592,4.25051804572117,5.17674100012118,4.95169076260474
1419428_a_at,7.89368219424547,7.65092609783332,7.71169029176853,7.42746056829036,7.56352878799251,7.17600717086976,7.78108409292212,6.23637479880038,7.43876899481374
1419429_at,6.77301146641576,6.71344419502451,6.71344419502451,6.8150337385266,6.67264496759383,6.71344419502451,6.71344419502451,6.71344419502451,6.54364045605987
1419430_at,5.29582255745399,5.32131765251665,5.28446239973511,5.68259187733027,5.6352449139906,5.83986896570691,5.28775795832339,6.08219573691217,5.54980251640675
1419431_at,2.66807271893573,2.92499123472601,2.84835517108523,2.99827237645815,3.27671021414614,3.33037135776497,3.24799964160465,3.16142586531549,2.74080705583522
1419432_at,2.68522270881916,2.67082502322133,2.91790343086783,2.9177462457523,3.42951227850774,3.35850033613805,2.62359016757731,3.67830100026216,3.10020624446079
1419433_at,4.86323163637929,4.74283132858598,4.86323163637929,4.91458171803491,4.86323163637929,5.15195447207156,4.84435369138809,5.03389472537903,4.86323163637929
1419434_at,3.11821010570796,3.08249874595821,3.15930752726051,3.08249874595821,2.84923118419558,3.31789445110936,3.07576370222629,2.88109183671415,2.92825904136783
1419435_at,7.32570230401578,7.16117361536198,7.14497200086509,6.68723998749282,6.24994294043409,6.24259259991747,6.90630736807311,5.96067845831795,6.49607640552824
1419436_at,2.67550870417603,2.62657448563486,2.57211778410544,2.96649770934611,2.59750385567339,2.79133563491455,2.70630874784721,2.70323477224646,2.65300553929946
1419437_at,3.64143800572154,3.48633884742735,3.50005445941561,3.44881522074636,3.44799091510384,3.58964091501413,3.90235764742681,3.48633884742735,3.41371840113134
1419438_at,3.69631205281497,3.5675465978826,3.64501671611972,3.93454771785631,3.80034897015215,4.18245538658635,3.71196856023743,4.27388220568405,3.92885698831664
1419439_at,3.8354356689958,3.8923044936959,3.66966181942443,3.79493521414105,3.83000553914178,4.27334420987345,3.78703766783758,4.17506957437352,4.15844407587444
1419440_at,5.77652919680909,5.31593772600299,5.36216152795051,6.30677115445657,6.52335158129909,6.80049918047354,6.11426471610378,5.73760319285754,6.98928443558706
1419441_at,10.6861793494557,10.5091985396162,10.5263461747042,10.2021884946507,10.3046357381902,8.70984020469023,10.7189662897773,8.71047424476798,10.4360111000399
1419442_at,5.29363938122575,5.35331733417398,5.22242372497954,5.0216943255225,4.79980633908275,4.48227325957329,5.82298242551544,4.26006932189176,4.94906775669446
1419443_at,7.57427510436442,7.3002164378075,7.51968870204206,6.19417595410951,6.69284472875121,5.51530025000542,7.27655452163321,5.40270504965836,6.52675111020457
1419444_at,7.5119756272159,6.93830306548028,7.11272386242849,6.61747071725924,7.35508212079999,6.29945002213049,6.43458009659492,6.43313340022649,6.93830306548028
1419445_s_at,7.94104837814393,7.76847656736445,7.64343555088286,7.04379606795092,7.2848128769445,6.18238151745793,7.64075617007325,6.28226535654462,7.21278025795366
1419446_at,2.76117762621581,2.73413341921348,2.47609446229961,3.02414988163591,2.70993674459559,2.74298579503527,2.67488158664561,3.36385302189619,2.84923118419558
1419447_s_at,5.83809585936723,5.72341096036444,5.59989406152011,5.75191810781369,5.69084708739992,5.83986896570691,5.72341096036444,5.72341096036444,5.72341096036444
1419448_at,3.02889244230831,3.01197624969981,2.99860665313641,3.63429033621564,3.63429033621564,3.55166375069713,3.10318933538615,4.00982392668121,3.43084897859786
1419449_a_at,6.04767281080323,5.68868292404619,5.74169534971035,5.32951919451621,5.48239351176988,5.22155491595506,5.99370749360344,5.41158892236461,5.747455870893
1419450_at,8.06158136547408,8.08405533096668,7.82900136789875,7.51142780992043,7.3908004098836,6.71585813204225,7.90987659390147,6.87635458237571,7.66848887935741
1419451_at,5.7538818272678,5.17159274493271,5.34935432126334,5.27438976314658,5.34935432126334,4.96937020505306,5.16723732932608,5.63273533432194,5.48420660954241
1419452_at,7.38999831552435,7.05946495543923,7.22705462492481,5.89269539270033,6.32450400376627,5.4428062240621,7.32355791690051,5.47197799874328,6.21644178308269
1419453_at,2.45369859926204,2.30717646959895,2.62146499442636,2.74537253712185,2.73671413488857,2.95148686769344,2.74537253712185,2.87648952526288,2.74537253712185
1419454_x_at,4.68586627637465,4.80724177421507,4.80724177421507,4.58853285538461,5.01761373506859,5.31445949043721,4.80185845397371,5.11943645533497,4.4796152310812
1419455_at,7.01557638682569,7.33695396969005,7.27989512884938,6.54031820882076,6.83524121696094,6.18986497753209,7.29619947198016,5.75886384665332,6.57570774711032
1419456_at,6.75707550310831,6.69607852948691,6.48197924424914,6.41403525051272,6.44590949373349,5.82470472736989,6.87920918283807,4.7913593914929,6.48197924424914
1419457_at,6.80888343199142,6.64140996742915,6.64140996742915,6.48886030867479,6.61732366078592,6.64140996742915,6.93660556483748,6.07054320372811,6.64140996742915
1419458_at,4.63412817475438,5.02987767017191,4.90969038048888,4.95184639995644,4.80024752996744,4.74585923540549,4.55680071688233,5.25380447534857,4.6501877752255
1419459_a_at,5.74712549520378,5.83026041438685,5.69865778431973,5.14394086736239,5.85595414377012,5.20724376111422,5.06427400860824,5.52023895050044,5.56003970917932
1419460_at,5.49440988697187,5.2266705265494,5.65487068849567,4.38540407523807,4.49838483920315,4.31951662678528,5.92145817001422,3.83814644802833,4.59379165432962
1419461_at,6.99808924331345,6.62414762046072,6.81193142073942,6.75374892302488,6.58555635238756,6.50740706220729,6.71450675052916,6.10073402163935,6.64088290170546
1419462_s_at,6.5370562575789,6.33222276082367,6.23196854911835,5.34365755307503,5.57880002756162,4.84810321411262,6.44669981952436,3.95682044117352,5.26168922006994
1419463_at,7.40156901325089,6.95881425425763,7.02865395731265,5.66826072893122,5.39539884958669,4.11833985692405,7.04553425099798,5.60383448560622,5.747455870893
1419464_at,4.70389366689271,4.79536777519886,4.64554939250862,4.45980271125956,4.74206547333098,4.70389366689271,4.70389366689271,4.9623273327994,4.45378844001665
1419465_at,5.57882460960403,5.78280577710375,5.69220544707898,6.30677115445657,6.29565236137559,6.17123606429915,5.62742760516264,6.55593310814457,6.36151049308177
1419466_at,5.24302359129744,5.24302359129744,5.18088911441275,5.2229817805471,5.31492602993839,5.14809539566514,5.21972776973895,5.24302359129744,5.46490193337575
1419467_at,4.89607074499125,4.73096926039388,4.78949456122646,4.79157866533918,5.20239219529581,4.78949456122646,5.02488773124527,4.78949456122646,4.77107401185411
1419468_at,2.68876045247309,2.44843503760425,2.3222982206411,2.2624682826042,2.42343978130312,2.51581863795151,2.40863427892536,2.55544288135742,2.2625253077208
1419469_at,4.59080235262765,4.4479065073444,4.51008847268105,4.74912177700485,4.84960401239887,4.55417866486186,4.31632321825295,5.08571135598578,4.56499387572514
1419470_at,6.49856550589104,6.40369434103292,6.37788582997842,6.38777158451843,6.50154415302531,6.12422665847051,6.25527022666416,6.21832701076979,6.36482524696393
1419471_a_at,6.57069306554556,6.25103591374749,6.42936005782527,5.94301691284434,6.10597556192194,5.56071404642497,6.49019004027762,5.67812460116919,6.25103591374749
1419472_s_at,8.63511262983727,8.25090212218274,8.38235715534663,7.29760883673689,8.09596851345545,7.16244919297031,8.52835028825153,6.2353535950466,7.82688406030352
1419473_a_at,3.21079893276794,2.80164293120952,2.87018416274193,2.56637536138178,2.47604346617522,2.76244287196221,2.76244287196221,2.56124463584214,2.62552270700457
1419474_a_at,3.29304937005748,3.55630325419223,3.30294268447901,3.5559583922004,3.40624475206578,3.09095621331437,3.14840952237781,3.55997753788316,3.30294268447901
1419475_a_at,4.0135335395353,3.63778192251233,4.0268571083942,3.7431241195327,3.88113580252767,3.32310884441331,3.89813212915622,3.33695413322,3.75474120084376
1419476_at,5.23785290402553,4.86881372724287,4.74084255299941,5.61803559097823,5.25158357018972,5.14102602082831,5.25158357018972,5.63414669841285,5.3756147735274
1419477_at,5.59654424150669,5.26062123141084,5.88348434282002,5.4835530689675,5.35330038149834,5.50514554427099,5.97246406456512,5.14874253807361,5.4835530689675
1419478_at,3.5977185764967,3.5977185764967,3.63509343589011,4.44618933750104,4.16944493897259,4.69597854333072,3.87816264838426,4.78949456122646,4.22784251014828
1419479_at,2.9437364503994,2.77239704150026,2.72850963105909,3.35945691547575,3.0973579110853,3.01267175528716,2.7134449002459,2.99532100964238,3.11692403065942
1419480_at,5.60507161841401,5.22313448709699,5.05092484148448,5.76405577057599,5.95844875122953,5.85744714424024,6.18452913981363,6.0544694055461,5.87851595210664
1419481_at,5.53740983384342,5.6070948607387,5.15840930251472,5.73548424938524,5.89545560576749,5.96182542672674,5.76535386307957,6.39391686458379,5.77292859681268
1419482_at,4.75658995819591,4.52128697678144,4.83455860204236,4.92927051096647,5.31708141956642,5.3400650970259,5.03706854649384,4.5807051245617,5.14593122786147
1419483_at,6.3203698426641,5.84545041313016,5.71457966708867,6.19613113864009,7.02037234933528,6.30586591461133,6.96472976034223,5.89298648913111,6.27174402228913
1419484_a_at,6.23230785052735,6.13269535521795,5.8412439518496,5.65819319409341,6.19086813353333,5.83916476448072,6.62138651374935,5.36738904062939,6.19107110965705
1419485_at,6.31648698763366,6.65765782803856,6.15708587482639,4.74876625480869,4.92665596858943,4.49235175610543,5.85539670719021,4.9370367770156,4.88483474615304
1419486_at,7.68255701144228,7.73854993108823,7.43975094888932,6.65708867337702,6.94963253614068,6.94963253614068,7.26769289545864,6.61272295986232,6.04312204248115
1419487_at,5.64014356381045,5.35173254335282,5.55646223940679,5.64014356381045,5.20956167879334,5.65997521746821,6.03581127159561,5.64014356381045,5.91466745964917
1419488_at,5.47167020767126,5.47867743845096,5.34709553462153,5.6132525008635,5.91948427428106,5.887107523318,5.6132525008635,6.09785492852624,5.6132525008635
1419489_at,6.74490239715317,6.77007504907057,6.49968917685707,5.44827684573667,6.11426471610378,6.12624743902488,6.11426471610378,5.86294152390663,5.77989133359767
1419490_at,6.3890946325828,6.60728963846372,6.46029708748509,5.9539783969411,6.16429347698205,6.24259259991747,6.37187700686419,6.04500316157553,6.21024244481992
1419491_at,6.71191587618315,5.99115032078692,6.21696216155172,5.38847492510654,5.99115032078692,5.7799466248111,6.38614495538676,5.97696307595811,5.64864201820677
1419492_s_at,6.44696588184579,5.79650278089187,5.87578865888706,5.1850528415512,5.8855699822961,5.30369882266403,5.96829150407953,5.57549268154467,5.747455870893
1419493_a_at,9.07536855217181,9.11558062383616,9.09687277766804,8.64644881039052,8.9680086694532,8.16243868772479,9.29771130324338,7.74504994514744,8.64274290624486
1419494_a_at,7.04318791945538,7.03574173183741,7.16534587964237,6.1295132765682,6.66845208736602,5.99023735439506,6.9801927450533,6.01914865592955,6.65748401095243
1419495_at,6.36140911616725,6.17320624465358,6.41990606962582,6.25957851561284,6.11930919827901,6.06014450982276,6.17320624465358,5.78358284964422,6.17320624465358
1419496_at,3.99297383561119,4.44872834684656,4.27360760646485,5.28728754874376,5.11004180321405,5.59736426495084,4.30753480988113,5.50979606457648,4.81669672997935
1419497_at,3.38278270698107,3.11617894828459,3.25901511419383,3.25901511419383,3.00430929381598,3.34329791438484,3.23042893202532,3.75747204065624,3.25901511419383
1419498_at,4.09012722322158,3.524244771907,3.46193687182266,3.95899045352202,3.286985846653,4.00262396981854,3.83298973063595,3.47521843451784,3.41371840113134
1419499_at,9.05500444908257,8.86329199487844,9.02255311245231,8.46648019279646,8.15185084831996,8.35953131515555,9.02682318828825,7.73506724694704,8.54498728169987
1419500_at,3.92187009358234,4.01542219727423,3.7248355273776,4.16498138096324,4.08026320640797,4.5670476578582,3.85859386957834,4.46684162544716,4.02515134394162
1419501_at,5.18612137275837,5.037007650831,5.08761319796823,5.22173289605844,5.51748233432603,5.64528143818417,5.28165932304664,6.32059859030846,5.61743064243956
1419502_at,3.84447810715967,3.55018891180588,3.75267265052844,3.86248410318009,3.84447810715967,3.72717796291793,3.77547504044984,4.10161766048516,4.00927554556362
1419503_at,4.92337693504115,4.94289018806519,5.01761373506859,5.29957229388116,5.01761373506859,5.01761373506859,4.74234117891828,5.49737730103131,5.1100167231592
1419504_at,4.24343431666293,4.37413741006772,4.6169092959195,4.10478036853207,4.51529809365993,4.39799794941819,4.26182232550193,4.53753837332838,4.0883602332455
1419505_a_at,4.61993804162675,4.59348532995436,4.63537631963203,4.50038836913707,4.66058088642678,4.44996514727535,4.58903084967444,4.62840060959742,4.73334933152621
1419506_at,6.38787698189442,5.93644116417301,6.24418404633699,4.42629920013239,4.49109035749442,4.29943686483351,5.41049904952614,4.48143600705099,4.70379191994312
1419507_at,2.84695786876901,2.7862145468166,2.86871483784291,3.14405670639444,3.28011549509304,3.18872598333514,2.9092810051709,3.4395147618024,3.25703683312299
1419508_at,4.40370648847339,4.46798455963581,4.31003949051061,4.52995014422682,4.46798455963581,4.57469893788084,4.59990340560702,4.86081945554168,4.46798455963581
1419509_a_at,7.21744728209152,6.92339809543996,7.23039438558943,6.49529042550293,6.92339809543996,6.74041688949908,7.28191942367191,6.3037572577092,6.81232031636075
1419510_at,4.35447371581659,4.36075744355892,4.38690870501339,3.92770955159173,4.26375282483003,4.71790518983529,4.59655080594434,4.49230933396249,4.36075744355892
1419511_at,3.55680379029898,3.61976735092406,3.63734461610295,4.66945203704107,4.00757825952401,3.94089663876124,4.04473529772504,4.39460436654166,4.58228327132328
1419512_at,6.60665706746474,6.72072096389085,6.68421266031564,6.61883299804933,6.46435810389245,6.760036472168,6.58802046100333,6.85262467173449,6.68421266031564
1419513_a_at,3.64871584768979,3.48506414627707,3.53346670722757,3.70853011699543,3.67774749880875,3.78598367427147,4.26863955931469,4.10161766048516,3.42648636116808
1419514_at,4.31902490304692,3.99065643314645,3.5987948932724,4.08600405402998,3.99065643314645,3.64380123101206,3.95031081234139,3.66705961041132,3.9755475299305
1419515_at,5.04603145723053,5.04603145723053,4.87581192122044,5.04603145723053,5.28417342311536,4.9935016377598,5.5976169754456,4.9935016377598,5.13644391891862
1419516_at,6.74666399105103,6.51280826423907,6.50863158411934,5.78997836106288,6.19061573673224,5.40792498472035,6.87127273484935,5.52887436997678,6.11642201234577
1419517_at,3.71433014136502,4.24247396406057,4.12686045635744,4.46940978028117,4.00757825952401,4.98008451932224,3.69272443660309,4.47123032544797,4.24247396406057
1419518_at,6.36961457863534,6.02128031552687,6.00975348617886,6.38313270764157,6.45738948019543,6.32663285868083,6.80946483722371,5.50836937756775,6.8281758955235
1419519_at,5.15359398665812,5.60671422213148,5.19402206723091,4.70698437314345,5.10130308745173,4.86133973771281,5.1100167231592,5.1100167231592,5.03587114578818
1419520_at,6.15110837807351,6.34190367595909,6.68068220597198,6.50863158411934,6.50863158411934,6.80319659302944,5.94639818343306,7.20934539207552,6.50863158411934
1419521_at,3.59326534788538,3.47400971278282,3.30823586321145,3.47400971278282,3.59909686959128,3.6565209254796,3.59326534788538,3.36310559176515,3.30231442809799
1419522_at,5.24879139266337,4.91458171803491,4.90171838861191,4.91458171803491,4.60718274928315,4.75132139537149,5.04517626511219,4.60856592547551,4.91458171803491
1419523_at,3.07110973242793,3.17641294743281,3.04278226039893,3.45831491619616,3.55955517441886,3.35946513313055,3.26971521494499,3.97054061596362,3.58260967328075
1419524_at,3.02889244230831,3.06213041361707,3.02232965493818,3.44388218847793,3.77113724976037,3.4629265602084,3.26113180182124,3.90691452475234,3.39721821546739
1419525_at,3.36091871775661,3.23022357989892,3.24535257532553,3.57837932577606,3.47986725405439,3.5346333475727,3.34828223859087,3.40715561376122,3.58260967328075
1419526_at,5.50128514389459,5.31910785155543,5.72984982047952,6.0399919624653,5.81666221894213,5.95811675936384,5.85979009133737,6.13821256383511,5.93843477456315
1419527_at,6.43643442578627,6.77513352045806,6.71683810342375,5.59115921672362,5.90565304479683,5.53985375018014,6.43784059532193,5.38708823287151,5.9407053540699
1419528_at,2.90879517073062,3.3118840446956,3.08792077888265,3.79624038384479,3.71086703804888,4.0331513424217,3.06819843525081,4.20213213348964,3.51338967498522
1419529_at,4.98112548029,4.71806000300409,4.94119833231546,5.39164599169061,4.84352010993649,5.29795527415506,4.67112474264128,5.12871484670284,5.03251587410276
1419530_at,3.09102422113166,3.20981347629785,3.10912125053356,3.26591069155442,3.16142586531549,3.74055474240595,3.1421033799467,3.86337431743754,3.22306339963114
1419531_at,3.08301734205316,3.24582829142355,3.08245429831093,3.19287503769629,3.1829171126841,3.20648550164862,3.20648550164862,3.6016564090282,3.43497511898132
1419532_at,5.55698985204509,5.45540959949874,5.55698985204509,5.29314190614137,5.44596791633109,5.55698985204509,5.60250931676576,5.92145817001422,5.49239770620601
1419533_at,4.0120173870753,4.32034798734689,4.00143867420006,4.67184468932049,4.48162690573099,5.27106531167539,3.88474661793547,5.39753322961888,4.47347687122355
1419534_at,2.57850318726652,2.5971728913052,2.52719372859396,2.93531733445225,3.24681637601371,2.79772103807563,2.7469106343567,3.58260967328075,2.85713009815783
1419535_at,3.16141592945742,3.30294268447901,3.33515558450299,3.48953565501441,3.95532460682649,3.96591070811463,3.2856322385617,4.58100795876249,3.97302831573115
1419536_a_at,8.2301991981163,8.19063420624699,8.10669327526299,7.75704042501285,7.86175915218051,7.73327694679406,8.66497108150641,7.0998046398857,7.77191802484704
1419537_at,3.33145589431466,3.78100535377366,3.54553966428393,4.55638178449599,4.78507534120514,5.28271847085577,3.78703766783758,5.15910756068184,4.64935464759106
1419538_at,6.42274847566822,6.42274847566822,6.42274847566822,6.35264945796802,6.48788693965359,6.50895668181902,6.1939349451885,6.67002712464814,6.63305321339611
1419539_at,3.89069860119922,3.67042657004539,3.48872937157298,4.08600405402999,3.73041536634625,3.80034897015215,3.99868853363864,4.01233544131679,3.80034897015215
1419540_at,3.0195209630352,2.96498851408698,3.09666537286962,3.25677348619902,3.16142586531549,3.21605048159357,2.70630874784721,3.32989818823035,3.09666537286962
1419541_at,4.76752542961961,4.71806000300409,4.73580597681556,5.05026623931338,4.90723649816183,4.88168315829542,4.69993155459441,5.30732232583234,4.90299184413633
1419542_at,2.62613495262361,3.2756892495494,2.92637505257904,3.41251550372989,3.80034897015215,3.34299620214827,3.23313837040628,3.84930713486009,3.26884973015603
1419543_a_at,6.80424423227478,6.99804468123782,6.92918480968949,6.13301903534434,6.19086813353333,4.96211843126251,6.74170451160511,5.09080957775844,6.23210821858862
1419544_at,7.6438404234337,7.18930362084599,7.73131153030752,6.7103859366003,7.16734860291245,6.21021800305335,7.19161943373367,4.93153413443497,6.96494216498007
1419545_a_at,8.68669559019618,8.61281524734986,8.65597742916437,7.67341662454924,7.99455906305766,7.65523972693819,8.88687365666613,7.07186000101858,7.77220477799144
1419546_at,7.75894512949519,7.36086954809987,7.59285990811826,6.16313790957026,6.5348004670231,6.31787163924255,7.65858858165046,5.387793002597,5.90550583333784
1419547_at,5.46224542031114,5.43649468612139,5.57748088659386,5.18966997799391,4.94295419595823,5.1100167231592,5.27189720640438,4.66516380247811,5.12334605711078
1419548_at,4.95155308316622,4.52484455866146,4.48852074689181,3.52419804598204,4.15751049350357,3.34161194297835,4.70726392368487,2.96174244641982,4.15751049350357
1419549_at,3.48230595145206,3.26365082758831,3.01810584439244,3.07110241436044,3.28011549509304,3.50537585670709,3.37243436372896,3.46686767344678,4.50777033386378
1419550_a_at,4.1503597108704,3.93987565975184,4.60574494357985,3.75198953392721,3.75198953392721,3.35709285343782,3.77693445462215,3.57552754537809,3.69877150487534
1419551_s_at,6.53700111976147,6.61499162303765,6.95339770010667,5.68952155566323,6.38846712774572,5.66949864496443,6.35028333832864,5.46924407075701,5.70159098196144
1419552_at,8.07709827387486,7.95468713701334,8.09799550546425,7.70937144508483,7.58702759925553,6.46074937754633,9.01960877813015,6.78641352841036,7.09624692812927
1419553_a_at,7.16528655339561,7.01841066400493,6.76446656236596,6.26230000936927,6.4560164836112,5.71168346562842,6.72453557416059,5.54641244895281,6.44866506272004
1419554_at,7.56687878211288,7.46626091769667,7.3701880156161,6.44899731875835,6.68824105740118,5.73552208094171,7.57684629226966,4.96937020505306,6.67735678013738
1419555_at,6.370892860366,6.19086813353333,5.75876189290992,5.42631618488221,5.54451417092589,4.67335735373392,6.05763386205771,5.00074728771948,5.23737417610903
1419556_at,4.1289815562655,4.13589301506336,4.4799560212086,4.64558353542183,4.60045152458774,5.0077183677619,4.60045152458774,4.96232963590506,5.29071687432895
1419557_a_at,5.46444325018602,4.71464390004962,4.98078105725221,4.18522105726594,4.67968601349835,3.81160861582402,4.79261598935042,4.61191308293703,4.64377150879608
1419558_at,4.41437048625628,4.57477939751907,4.57641553296237,4.96595654977558,4.56355076215756,4.74161671465268,4.63447618908351,4.78949456122646,4.46250017881412
1419559_at,3.42431443959987,3.11301800510939,3.06873982631277,3.46778359222034,3.27095526522426,3.55209111806775,2.96174244641982,3.22552926733363,3.29866414138854
1419560_at,4.18550179576933,4.14442048766032,4.03316634434232,4.5948120112281,4.79980633908275,4.48030070742581,4.18550179576933,4.74129688031565,4.83489290140749
1419561_at,3.50674421959658,3.50096666262247,3.47462210844877,3.7176785328191,3.82786855900873,3.83808004543855,3.5393912867616,4.05871140380768,3.70604127011264
1419562_at,6.81845226858351,6.51906811424273,6.64669942225241,5.24962159569045,5.62557316698158,5.95281803585073,7.10758201987925,5.29055862218412,6.30677115445657
1419563_at,4.35675076998709,4.56202169067989,4.63412126486209,4.50679668277431,4.68218017060919,5.04280594503729,4.6223018750322,5.07107624350264,4.71961112926051
1419564_at,4.91458171803491,4.91458171803491,4.91458171803491,4.84543625578799,4.91458171803491,4.95282422833816,5.11842565572619,4.91458171803491,4.81927427984671
1419565_a_at,3.55594753626286,3.59435563670149,3.65151932637678,3.30294268447901,3.03487732047473,3.30294268447901,3.41033426696064,3.17738559932289,3.30294268447901
1419566_at,6.4613020685093,6.4783881049666,6.54731499626048,7.07563563098008,7.25369020714792,7.37126675465586,6.5983616652188,7.46894099611666,7.06306576779628
1419567_at,4.77308055368283,4.76034173270678,4.78452133802793,4.91899712790185,4.81125236012111,5.19722649979843,4.86390909991152,5.18530098778445,5.0066809126551
1419568_at,6.2126458281547,6.23423830345819,6.31996413464358,6.16652683625697,6.2126458281547,6.13718895423712,6.20777444099756,6.35741703034857,6.2126458281547
1419569_a_at,8.93549265490807,8.71608197955455,8.47147853118915,7.99884197277763,8.35568874370844,7.08211977322874,9.14535420241171,7.3386270047599,8.85537905611345
1419570_at,3.52385648394406,3.45457832845189,3.51075416296109,3.73009946766957,3.57834592123913,3.57834592123913,3.65975091323114,3.8145342623553,3.97237790452821
1419571_at,4.65039290511496,4.14944077517612,4.25603289584935,5.08761319796823,4.56603363349808,4.93835483023835,4.37878896126727,4.95797288534113,4.6043882353569
1419572_a_at,4.95912228819999,5.04603145723053,4.91444955340109,4.88061750188066,4.91444955340109,4.91444955340109,4.91444955340109,5.00756175994096,4.90206197653045
1419573_a_at,9.86820395423491,9.78142203053831,9.92387066217733,9.41517724820469,9.78186469468591,8.85614637001053,9.93280809357906,8.10966041560159,10.1372722863725
1419574_at,5.45104326459635,5.31886589758745,5.38782251619395,4.91771904903949,5.18530098778445,4.94942110550738,4.97470315761194,5.18530098778445,5.18530098778445
1419575_s_at,4.68809770820249,4.6751288734766,4.82512539618122,4.05552165090293,4.29118148358421,4.32585814558073,4.73791454421828,3.88209561500778,4.42531680545202
1419576_at,3.45457832845189,3.56894628708437,3.61466809769831,3.7202666036312,3.64968111687076,3.71808176902307,3.48798468183788,4.1072538704164,3.64968111687076
1419577_at,7.20574425127318,7.28999350619423,6.92517327392625,6.94538243163759,7.0221948976316,6.74453994980634,7.48769768728932,6.53622593846588,6.79129054806136
1419578_at,4.84618539361999,4.83190298894489,4.82992596400847,5.31632607896748,5.19618506091374,5.38292601069319,5.10572824879496,5.39189928112447,5.52563438672747
1419579_at,2.99275026575278,3.35385331189334,3.77374043159939,3.58202598304417,4.68305919794173,4.68577377537393,3.24962024742128,4.87368510747319,4.08498339165608
1419580_at,5.75164844529463,5.82086103354372,5.91084232175163,5.91084232175163,6.09299172403577,5.8146237301427,5.63273533432194,5.92145817001422,6.08407131394837
