PROBEID,GSM284967,GSM284968,GSM284969,GSM284970,GSM284971,GSM284972,GSM284973,GSM284974,GSM284975,GSM284976,GSM284977,GSM284978,GSM284979,GSM284980,GSM284981,GSM284982,GSM284983,GSM284984,GSM284985,GSM284986,GSM284987,GSM284988,GSM284989,GSM284990,GSM284991,GSM284992,GSM284993,GSM284994,GSM284995,GSM284996,GSM284997,GSM284998,GSM284999,GSM285000,GSM285001,GSM285002,GSM285003,GSM285004,GSM285005,GSM285006,GSM285007,GSM285008,GSM285009,GSM285010,GSM285011,GSM285012,GSM285013,GSM285014,GSM285015,GSM285016,GSM285017,GSM285018,GSM285019,GSM285020,GSM285021,GSM285022,GSM285023,GSM285024,GSM285025,GSM285026
1426142_a_at,9.1441166540213,9.55639986900073,9.411175799228,9.2847048058331,9.12824735733362,9.55271656674525,9.66081991923898,9.49906547453487,9.14540183059467,9.29992738889991,9.44657137556807,9.25351297958332,9.44732241272655,9.32958961511402,9.2278828115661,9.35743582292554,9.81018600759595,9.55790821096625,9.5643237342332,8.39553399000603,11.5410540906715,11.3995977613379,11.6563500590001,11.6612699332409,11.431822748837,11.6977000884789,11.6314158772228,11.1300223913895,11.6023421574026,10.9646934109357,11.1538055223999,10.8653173782496,10.966881028623,10.9784042586414,10.9935817119418,11.2427599541701,11.3508800104875,11.3570967284505,11.2381009672924,10.9170809149086,2.92107137192646,3.12878698687802,3.15399325172451,2.9626642900291,3.16626758731189,2.8133191269348,2.95684984353336,3.20461671438717,2.89924197109065,2.95684984353336,2.87179938893731,3.18538383581727,2.89883428290244,3.06815780362719,2.89863721845493,2.88494754931455,3.07846898979246,3.0857790518565,3.33492757227331,2.8163795751601
1426143_at,7.23602093868445,7.80492058000014,8.00185466957806,7.75880222225891,7.43855717535432,8.28964254223247,8.19156424108137,8.09118548619358,8.27631478610826,7.99791870791447,8.02376458643555,7.9425728027107,7.67838602613243,8.16813031976865,7.95721282442446,7.65627298354133,8.06059464081005,7.90266868747463,7.77446974771657,7.36193951809734,13.4023053427939,13.2945682847517,13.3892488167401,13.7803511553719,13.3428993520014,13.5417217556787,13.2990624805821,13.228612229675,13.3797149370197,13.167248015175,13.6054510621581,13.1826829774454,13.3898158736124,13.5215219018482,13.3769394029737,13.488212534242,13.5411745426298,13.6448361668195,13.5489688476945,13.4136923068173,5.29385137001967,5.22970070813911,5.25969395737567,5.41909648793106,6.02388486699037,5.53266435800598,5.72106655669276,5.6335930941217,5.3886806157315,5.75690067141353,5.19314943744642,5.01696475803096,5.39879333360915,5.17301159285657,5.0422254897592,5.75591780112702,5.20152588202867,5.5886601250443,5.60356479500608,5.38575872693017
1426144_x_at,9.66278301312044,10.4190751257187,9.06781888471478,9.34706742865864,9.57190824884939,9.27852357208664,10.1223754551923,9.59144956674517,9.89340725001713,9.75867397809466,9.606437873798,9.92866939306976,9.14991749343045,9.9039717081333,9.69398041512283,9.48124017212787,9.62086942559528,9.81723573943821,9.81834710904243,8.47546714578437,12.9293185442397,12.7961252517206,12.9961891489471,13.3433072024071,12.816139188287,13.1802764042584,12.8747628646554,12.6644466384377,12.9617233051073,12.7335964833094,12.7208356623912,12.3986077708347,12.665344262813,12.7394222784538,12.6787883476651,12.8519716159897,12.8574982352179,12.8694297032601,12.8246255693966,12.652532033497,4.5174645915147,4.31699778290713,4.85998207801244,4.53656433339998,4.5419850328122,4.47425376373035,4.97099008809232,4.43987929723356,4.49329966267894,4.97415792466303,4.69884866236739,4.62046590230621,4.23773291557,4.21074304353361,4.10591125273444,4.79481144255011,4.4297088383276,4.6773200633253,4.29523486610295,4.90165438358377
1426145_at,3.48982991750974,3.89878632944953,3.7779369284733,3.97725902383498,3.79544738920632,3.76323055175243,3.61815130330363,3.66444009098373,3.71285267775018,3.72870917617334,3.78838040833563,3.9650007576529,3.91891732759842,3.92357994207274,3.89709225421055,3.95920658075858,3.83144816654029,3.71610349098221,3.67535279667556,3.91661766861183,3.46460826394934,3.65713286153907,3.70926062525792,3.86276872274865,3.46401109225005,3.64148501957781,3.77225109411361,3.49522549639746,3.64853419835422,3.63456418509283,3.88270573244085,3.82472131049775,3.93135809249564,4.06989951727312,3.71118576955694,3.75383729149879,3.74733625944817,3.54180846447328,3.45955367719774,3.64570863367899,3.60529491534894,3.50016939000208,3.55058270342283,3.70097404260419,3.71844920528022,3.57027088752503,3.75679872966114,3.60558236009054,3.43419802776409,3.4863997016316,3.91766502181107,3.49429542335021,3.66825539141951,3.49710139829688,3.53132645935697,3.40976542594182,3.4953273895826,3.52878840805649,3.58592882859345,3.436137980257
1426146_a_at,9.90691961872034,10.5205471774232,10.3524692785162,10.2689472592695,10.3680777699188,9.85310172281688,10.0447255311607,9.90986225357174,9.55197306060969,9.72675898271431,9.98824961596831,10.1848769407558,9.98824961596831,10.188025664995,10.3096940809004,10.0747510325545,10.0047512163466,10.1994729776374,10.0712433746882,9.68667237213267,9.4022406745191,9.75420098351633,9.59787085080444,8.40423867617103,9.61857481003241,8.79354938133594,9.60947143108785,9.4747779632468,9.5365921902522,9.30990059465283,8.37388842972032,9.8635808871991,9.05670789447483,8.23642413924943,8.60119723785018,8.39206223315648,8.80542860761713,8.15854366707167,8.49776700106248,8.69930764681216,5.77957734189651,6.08400885402015,6.16942036921443,5.99709499480672,6.32074928597608,6.27485938244363,6.38903592796082,6.31830759025616,6.65028909039158,6.24928631795281,6.17508478899524,6.3668638326399,6.11020644354742,6.22644560112079,6.31466981755432,6.46469888217148,6.43191360584123,6.30510358535103,5.85393199970152,6.27030831985942
1426147_s_at,3.88073848061563,4.35872114257545,3.76507342783427,3.78483616115436,4.32168409559012,4.21734076533161,3.59677475889451,3.76376090155185,3.88575130823201,3.87008280408283,4.20403952391115,4.23927241447875,4.29633780501787,4.69463650278337,4.34977811838992,4.18472211561558,4.06901712993349,3.93921095769721,4.18917212743083,4.44322967832109,4.43228662993215,4.05607574821752,4.16753249153301,4.41055483897226,4.16433286518132,3.90602779420516,4.03215993525795,4.34091767244066,3.89645528965955,4.26110912064289,4.20177785254926,4.66217749289391,4.04499146796268,4.33890590055895,3.99682405288786,4.1477331557342,4.09099242954472,3.88003281212817,4.14851096501604,4.23423083383273,7.5911668734811,7.88015721674298,7.804410551962,7.74403295661509,8.1790093868949,7.65952901445579,7.6404471358514,7.87613846533977,8.17380187328016,8.0199935644076,7.94440054736401,7.97553623998705,7.86846200084629,8.08420024105652,7.95078767236676,8.20509946288635,8.05392759074411,8.10090951018907,8.15507612749841,8.30765816288293
1426148_at,4.68045776078354,4.55790772933599,4.41816630062503,4.49781299118779,4.24985712360009,4.77983009284138,4.34966434746364,4.65230238809392,4.57314664264092,4.69081541753533,5.28449875392538,5.29625570718382,4.72248265857801,5.29899559552842,5.30477576903433,4.78993072277699,4.41374647950905,4.71085054288257,4.47467031969848,5.29308798079754,4.39255412202291,4.37316593757358,4.73322047181244,4.26543942515177,4.25006560317762,3.91545418902466,3.97765072759387,4.03057794279831,3.99246923661371,4.24254553334208,4.42101147319186,4.0698481408754,4.55765876996265,4.73665503004441,4.35550868782003,4.30620222389917,4.30801400656618,4.06409391951831,4.22626896633236,4.32352404231999,3.99450847709993,3.92120951257132,3.84967085132772,4.14715797369392,3.98498366879919,3.87387644176946,4.16462165109564,4.08176015427209,3.80540889882247,3.88352158266882,4.0549786184051,3.99662082953151,3.63089878086288,3.73988325802294,3.79835775599466,3.48945156991619,3.6947192331414,4.06356865139148,3.7995419647064,3.55506721481355
1426149_at,4.40605488518128,4.75914527135746,5.26950992638041,4.85247796155954,5.23901003307833,4.89349780157765,4.89349780157765,5.15661107005936,5.1480764616244,5.06640661990493,5.29229932294519,4.98026338195882,4.7818710082459,4.92306701141858,4.84846229957269,5.10397657209898,4.8726829759405,5.27214938507035,5.41211011545173,5.63645642670101,5.29900259449017,5.20821254978219,5.39951075886575,5.4018233293872,5.05517992287291,4.89322727747126,5.18959223561385,5.03077863435104,4.98856436604319,5.18652748307657,5.45034611994725,5.91457070286868,5.7272932825164,5.69071397609716,5.46080919917544,5.36870488840396,5.26802318601085,5.38197731532281,5.26279562475176,5.47419286572281,4.75290564609638,4.81156495334662,4.65338893581568,4.8269877180337,5.16220481466846,4.85916203937066,4.59263600706201,4.84960954589946,4.58693512582442,4.6981264905574,5.09497424885188,4.53849538154624,4.67700838692328,4.81156495334662,4.5623575876421,4.63133782722427,4.67845386787995,4.71750348319345,4.57180451776356,4.67535906098054
1426150_at,5.39612469428241,5.23496052259972,4.85576830899656,5.34419391323225,4.8186632041285,4.664729101371,5.03722952367709,5.34853077499695,5.52289516469075,4.85118496786588,5.45065112703413,5.78685783844425,5.74573372407842,6.0228864193948,6.11549025251278,5.57075975067752,5.61535938962331,5.65280865034388,5.57246889416775,6.1250213818399,4.96602760702468,4.71559860320036,5.30474425250805,4.97043913862563,5.03900517256647,4.34178891001606,4.45972328223343,5.05433304083998,4.8017032615993,4.74745218269765,4.74745218269765,5.07026456019101,4.77292853423595,5.08318249435466,4.75518769626315,4.57635756553329,4.56884594899655,4.62055440694128,4.77241972700351,4.68002419923426,4.41254515466573,4.36248471572952,4.42066021881193,4.29210813892222,4.36863789779537,4.29717764816551,4.20533035931473,4.31518875467918,4.0698481408754,4.1975315677512,4.36248471572952,4.32871226407095,4.28355473843577,4.05155369842124,4.12552435105184,4.31402159312587,4.23843943668068,4.11984386391475,3.92246802820937,3.96176507871448
1426151_a_at,5.52645934808584,5.07422636384951,5.12269617774741,4.98783558014601,4.79730687292471,5.11586559877604,5.13093845924804,5.50484195464182,5.54192097695244,5.26436741728438,5.30901274770832,5.47357226887646,5.29234254410328,5.8932213781379,5.4715279886651,5.35543523344958,4.83659464431273,5.51433564018174,5.47580242888065,5.58785445875758,5.04165149609352,5.00368940231845,5.19454395180385,4.74293408141209,4.81145991617327,4.78208759439306,5.23247465847139,4.75643115045888,4.92319049366931,5.01220475789793,4.7522318361825,5.24386354021467,5.19549328764734,5.29086049773614,5.0830267151633,4.69467571964713,5.04225244663866,4.68568334386581,5.18462415475487,5.06713498284206,5.64033607299434,5.39968785448456,5.53740957258213,5.49966829036474,5.68496458427871,5.63499760562616,5.24618621552332,5.59413498479999,5.64967892613234,5.53347441863204,5.48219875440255,5.89000579272868,5.55324029144381,5.87932843641938,5.69379351591344,5.45452955048293,5.3103388851421,5.19673927381676,5.35726214334508,5.55173911363408
1426152_a_at,5.50478924380303,5.98467109908983,5.42093021566783,6.08750071948411,5.81575563574679,5.38796488210615,5.25977722496556,5.35385619868411,5.12844212843564,5.35245710589257,5.13442852683404,5.262628802276,5.6104673391694,5.43212966226979,5.24221751139727,5.46843253698671,5.4619458968744,5.16023156969008,5.39201880739976,5.61896687569465,5.60314971389683,5.27308683727771,5.15639033775908,5.40234277461771,5.20149019765315,4.89005900443416,4.96405951754186,5.27642463816848,5.1676619253867,5.28831934671928,5.52211450896708,5.45283553413686,5.31324107077054,5.21972083421432,5.70945847467209,5.4424419779034,5.22419965435314,5.24609742375102,5.2159853801753,5.14355379523224,5.23706642334661,5.3707432120799,4.78391911649096,4.72180013172939,5.00525797660243,4.84209076190007,4.63805747538527,5.07183682465727,4.89294769610757,4.99315473695932,5.15231144649779,5.36424005090955,5.2579890055503,4.95907292341511,5.04310893201353,4.83911742541984,4.89871334847598,5.01683469898214,5.14030562043091,5.20420170028678
1426153_a_at,4.74108089168095,5.19957874637265,5.39893596991423,5.20255350807563,4.81772810295455,4.32112205461753,4.22768705450889,4.36778310580196,4.32811550557854,4.216241558408,4.66358653292593,4.3080976500559,4.84334431450259,4.39393201756036,4.62282879880018,4.28845261607298,4.63545174258803,4.66323042066184,5.01213278935095,4.63509013687542,3.59681635660684,3.89188765892076,3.71413840826096,3.75105777438559,3.64566425079231,3.7276862610523,3.62943541104392,3.66056007289611,3.45047087602532,3.50766991409111,3.43357915452602,3.86563818954015,3.65876784443805,3.91718065153735,3.62601303851332,3.79732687863781,3.67019130518946,3.53149953422908,3.67375735142933,3.58496044696563,3.44407594240064,3.07746220397533,3.30304194200215,3.42165910456329,3.19445181679024,3.44342128042372,3.44391149462839,3.42050338991843,3.4136531165334,3.2379081793482,3.25372827363821,3.28675133937574,3.29310004366506,3.29073977002859,3.29545263809823,3.40107979061156,3.30213530074412,3.36679886971858,3.46037478978382,3.30086154043896
1426154_s_at,2.98518116875606,2.78749498462147,3.18323495323026,3.1204194809437,3.16060245494151,3.18695791829232,3.24720428338934,3.10819600196791,3.07721192782166,3.04614272998803,3.04046399920374,2.9292913365151,2.99945746862613,3.41381090351473,3.23000715065812,7.04278686113698,4.61831805109264,3.13602054843129,3.01384894783567,3.28280146041564,3.65218782341116,3.35916003334511,3.2115451118726,3.55453155160556,3.04048629180731,3.03909080050838,3.41258789823066,3.8095848096457,3.29681193482807,3.68769473450968,3.26743141605358,3.52556427893109,3.34236884340999,3.4889379836439,3.49124515600358,3.64458119542218,3.18430420247795,3.35584718773602,3.3833539762839,3.38926223176722,3.09378067419849,3.18277478727498,3.04667821174197,3.08602622814615,3.24829742527837,3.20363939204561,3.2106872677275,3.12995635747873,3.10591612040361,3.18312868367931,3.19528583860838,2.89936112165718,2.97498185057636,2.93023321820097,2.99490980634265,2.98149349698237,3.08368497919496,3.10785492739647,3.17846441272588,2.99161091346021
1426155_a_at,3.73433899518044,3.81729826616723,3.57862879728483,3.66481286602639,3.66508136831384,3.89704573045204,3.79396133895959,3.88052277586749,4.28253603411954,4.19356898381178,4.09408788964042,4.6524971156121,4.11953227589747,4.82107793311548,4.45038310724986,3.96842104116075,4.45688406533419,4.53264464318983,4.21767560977259,5.040895819747,4.11159629367064,3.97030134195813,3.97348153337617,3.852553230053,3.78233727888528,4.08625161532134,4.15279850525319,3.8780604992873,3.93158327241509,4.0110842174973,4.07207032064874,3.89282024851782,3.91218348705298,3.99591582068715,4.2645942100557,3.92814333888576,3.6714047320212,3.97077150283901,3.78156997239901,4.03828027935833,3.36514992475473,3.17850590484969,3.38267142091501,3.38288571499334,3.41113783265419,3.19659865702031,3.31683767631618,3.33077427426039,3.40848259754909,3.13764576805392,3.1966584853222,3.09627936002721,3.38267142091501,3.23658833314452,3.15289707500316,3.27476945022861,3.4360293743752,3.11457309154431,3.15378290155984,3.16458152589061
1426156_at,4.08136551531419,4.08144801233283,4.03515348248273,4.49624115314573,3.96725301628025,4.18120820210011,3.90172719588713,4.06767094407422,4.46614108199977,3.94793433766746,4.22354146014641,4.23520688424844,4.14040444456992,4.21550635470336,4.4331540362197,4.17440792809554,4.11437210435686,3.97641562253688,4.19436891885851,5.06230600804376,4.044934727968,3.97099183665386,4.2678757211114,4.13724423248017,3.75562639085129,3.7471233463294,4.03045884592626,3.61706950595364,3.75487679318783,3.59441924523189,3.96849476262204,3.94793433766746,4.03113865272017,4.2860364057064,4.04464201209763,4.02125704904626,3.77878659569459,4.00427090298599,3.98311497852413,4.14562328506225,3.82746408422677,3.67028105148131,3.56435355974373,3.81818562525469,3.79321151567706,3.74975067682426,3.69126211512061,3.67903086007567,3.73833126393365,3.72938105009896,3.71815830135333,3.69965163719187,3.47402984066389,3.57337002568666,3.6956146408585,3.46514117561844,3.42727122586957,3.71368621203587,3.65890578146096,3.67763807215057
1426157_a_at,4.96514667349136,5.0342584599957,4.30960465744828,5.14609238760954,5.0261724348464,5.17862572410903,5.43674304214999,5.56826464300834,5.11392761730314,5.38628901963939,5.81721600948153,5.40281184820231,5.96802504293154,5.58588010441864,5.41932004722326,5.99222251593644,5.62699142570293,5.459718196376,6.28059522075936,5.86148878187998,5.28217803851297,5.21456758555451,4.95573306646952,5.37974298540441,5.12388423988943,5.40363512669109,5.67666087866065,5.87307427017068,5.83191592890919,5.89625145686277,5.51269440806896,6.49042643815902,6.04192780528332,5.62849176100645,5.61423820167938,5.64914044006125,5.95002282490644,6.39409388986794,5.89086983632294,5.89543284770465,4.64849021593041,4.66566920238637,4.77173558110292,4.90130840371229,4.79542937332209,4.80397712462031,4.81403646437214,4.77640236843195,4.75653161895791,4.98958223876525,5.14915487493689,5.1902914307773,5.10462074000395,4.87884054621735,4.70565217110738,4.53656433339998,4.84135550987739,5.03081472904463,4.83129472336896,5.23209659007378
1426158_at,8.5194743422377,5.56104863198361,4.70526743104152,4.99694220049446,4.63826476978475,4.49869117117794,4.80299556822339,4.99614036129257,4.52949773210239,4.98491095242936,4.90423861627604,5.09730981890591,5.32453814571554,5.20336543195477,4.99647304505343,4.86725919697753,4.93408801156143,4.79911153556616,5.19529854565381,5.53348727388818,5.14167705505782,4.94766181363609,4.86825953364362,4.95665610790063,4.84764012026836,4.78327334565751,4.99901594289704,5.11613741884915,5.08835886497951,5.17373034675234,5.03384026762387,5.25072012765491,5.12776523894734,5.18334593306176,5.03944662430375,5.20861120812186,5.08414913723223,4.90850528861988,5.01296006029002,5.04349500959006,4.28983909495874,4.30289648708576,4.27091154891983,4.50828434309907,4.65617901671943,4.20013062989261,4.38468419283823,4.31699778290713,4.43660448090508,4.24168892453381,4.22073370930567,4.36073199949424,4.49605534420507,4.31363988119111,4.28876384271149,4.28078741837692,4.12731743948774,4.22088273203325,4.58937999544295,4.25783513397849
1426159_x_at,12.4174836554274,9.53457780668324,6.21172399517636,6.17594076332916,6.66481876359027,6.28583069983701,6.19869576415912,6.16631724612311,6.34083650044049,6.29419540231086,6.3930227405778,6.83150346088295,6.52677582822376,6.42198510065045,6.76968640679241,6.56380395059585,6.38804593914962,6.37949860308079,6.60132406304152,6.30771542988829,6.12462879474031,6.51091615000704,6.40533744147389,6.25697479674869,6.25592631346726,6.07513825336452,6.34415386782746,6.02919353548057,6.29565662058465,6.25602761844353,6.69678119381695,6.73899580633755,6.53019010209695,6.52563659880501,6.64354736463581,6.8482020604522,6.31620080552284,6.38437275655575,5.98522755482359,6.58817396856382,7.09694421808393,7.22285107403378,7.07492260187779,7.22496173595177,7.16953465306154,7.00880688694153,6.75842556356386,7.260445921915,6.7791011289556,7.01730666818722,7.14862528933723,7.98125421861846,7.303905581965,7.75110210367602,7.10471151171722,6.92792330012416,6.48832496234991,6.90175338859312,7.47180641704885,6.97138154860176
1426160_a_at,7.43602237023925,7.28616810124368,7.3398039701583,6.67973766355658,6.96887803261853,6.38971523319641,6.60534388458338,6.51811736597219,5.99712404060315,6.3348010971518,6.03518567477962,6.08859604026649,6.09268703284669,5.75062512249135,6.35887850041334,6.7169967940682,6.59005868461985,6.59729248361382,6.56527114744522,6.64322829967113,6.27584110117698,6.32365525141552,5.80464070806633,5.60853862829186,6.25664191540086,5.37602285831436,5.81252492218608,6.71344555319253,6.27494811643836,5.81322208299042,5.08573837024377,6.13089964242878,5.11247291576836,5.4633615186705,5.61005334597592,5.61766017003016,5.9416168510535,5.42810333274436,5.73445219511335,5.56132104756091,7.48708097878748,7.26443624787628,7.27095759154067,7.1514587038382,7.24050193185893,7.39698530635975,7.2465232716868,7.22317560958122,7.44843814907497,7.46874970925876,7.13977273381032,7.07068182447333,7.12596407587443,7.03047657512635,6.96719887124708,7.25832533100573,7.25560021772242,7.15651120269177,6.97063502444139,7.26598159894817
1426161_at,3.72012947305014,3.29292826553645,3.13265674001897,2.96639492067297,3.18121018713011,3.29906793516304,3.66491390441373,3.33094702516982,3.30117209929538,3.24114282840162,3.54788577591379,3.60011205988825,3.5257006723604,3.86869740363875,3.45935184724513,3.29753014910693,3.43112295184385,3.57835342153288,3.27749624268727,3.60423924120384,3.18373437115282,3.2229322627934,3.46465347731676,3.55335066027835,3.13325465345738,3.22694742646713,3.17580788721217,3.44627286526473,3.26274765555241,3.53365015024226,3.53982057516419,3.10843312189296,3.47782840431136,3.32746938723244,3.27983442397259,3.43154204318911,3.53671526517828,3.48524055611457,3.33023756421274,3.53544922531732,3.24015902190257,3.13476405063414,3.1931016545995,3.16972425274875,3.26386584540175,3.20039500720443,3.35269163875061,3.24505365359067,3.05318997823979,3.11942155236906,3.13736335730542,2.94412868105997,3.04308653813517,2.98700971610448,3.19143387524585,3.15123470520636,3.21446127585354,3.15543089694657,3.08853245748102,3.11387908053769
1426162_a_at,11.9707911947176,11.5671648968892,11.4007490982649,11.3203631747355,11.3741918597022,11.2112738014944,11.3006346463839,11.3678434423131,11.1873388421118,11.2105837268901,11.5317286120815,11.4114273675561,11.4561649483308,11.4261739763624,11.4172409005857,11.5169071247429,11.6080267503136,11.5909147514834,11.5136227281386,10.9513724738508,11.7741384223015,12.0001262531154,11.9246582578381,11.8236094463001,11.9892141687733,11.8584002224084,11.9166917889788,11.706393105579,11.8826413958077,11.6523022760079,11.7150896617692,11.8098793773295,11.677497132183,11.7965773066936,11.8831443792758,11.9408305490923,11.8933065039323,11.8362756326416,11.922781853082,11.9280488607609,11.08054366494,10.9798599427639,10.945604514783,10.7371524633254,10.7356662935553,10.9211735069947,10.9413213386759,11.068099664438,10.8940318597682,10.8338235014216,11.428605586852,11.2813385372128,11.3771040090722,11.2231962093447,11.2695918120503,11.3170604791832,11.3858520517266,11.0657013784891,11.3338432901939,11.331389017407
1426163_x_at,11.443534737581,11.0996694793735,11.0360239672449,11.0263699475883,11.0421900529369,10.9667499894935,11.13393778833,11.1131706437366,10.9282252852058,10.9457269543046,11.1809009950424,11.2550969420581,11.1167690408915,11.0174131291238,11.00219042478,11.3252759323588,11.2936824612627,11.239474300658,11.1518253925057,10.8024675619574,11.1822798379071,11.3680228996601,11.333571880734,11.396880018677,11.3943308208044,11.3203018974775,11.3214049339402,11.0653914104037,11.3688202470915,11.1630067028288,11.2042917847347,11.3718193508209,11.2831257768396,11.3915795739012,11.4804891156029,11.3888890371722,11.4536786561135,11.3070456643019,11.3366262267239,11.481605408379,10.447172484964,10.5324940493068,10.3963440243207,10.4300980883054,10.2704457775653,10.5004260772918,10.4922509543744,10.6934798120754,10.4123959662226,10.4069501021813,10.6366282264576,10.856920258283,10.7952232092138,10.6939503784697,10.6978781335871,10.7276384954098,10.8333850913526,10.6024186420006,10.9433074449478,10.7384519877472
1426164_a_at,6.7764822708201,7.35981486858251,7.79528020568172,7.42743419890783,7.26602986824603,7.57146049156589,7.08876701868664,7.32768037547103,7.01684054416173,7.35010491507732,6.2361530501333,6.70025426472402,6.55563592367709,6.90221472526112,6.70495940891595,7.08470914314333,7.0807057963637,7.00919110004502,7.1753344266604,6.39965468614673,7.32291263585948,7.32785805219883,7.40117427085131,5.95823287772409,6.80568689097227,5.95608772189663,6.42647510609863,6.54203271097475,6.1007084512771,5.48396646708666,6.25089927105913,6.76721819171038,6.1865821366879,6.52287538282497,6.39093977998422,5.4952809294239,5.55618457069241,5.98311443165873,6.32518060935041,5.68941429180731,6.92029744066986,6.91028322889921,7.4579135032044,7.62238171039546,7.40072686171622,7.73660535165958,7.49746719941922,7.61224932113635,7.33199578132386,6.98097627218882,7.40124958038697,7.29919680666882,7.35645395318454,7.23775838883774,7.25035827991165,7.27927697713407,7.05717084528796,7.13606003786831,7.26349760022097,7.60306013175798
1426165_a_at,5.62855734627782,4.33783444001687,3.71558347619371,4.13976650445951,4.15662254292997,3.76953159165457,3.72842207842174,3.88011885761229,4.17226101332466,3.60089116896292,3.89535603741168,3.84808923867451,4.0891500106326,3.82918850736322,4.12191318091304,4.00802573812514,4.0349002482535,3.93013403300421,3.86548050519093,4.17412489068512,3.90144459257739,3.54484747621873,3.66200066656023,3.54998395850223,3.43499174588256,3.27036379635977,3.59728875261736,3.64629734045251,3.70699971086674,3.57253995948258,3.40937549738425,3.42780535817805,3.51119853205989,3.58256254194529,3.78054391588834,3.42226487052444,3.5815530457823,3.69287728856953,3.25381765763849,3.54740384479804,4.72629512811422,4.73662096440491,4.45055083756432,4.23583158661211,4.74337533351626,4.19482739946728,4.36140332005998,4.53677796054389,4.27304101276308,5.14080612222448,4.45950369590733,4.83047036341134,4.86196921827609,4.55023302339998,4.9275041346954,4.59627824393469,4.65906923777669,4.34188229450306,4.73522751426656,4.71523953566071
1426166_at,3.82044665078851,4.09041628225068,3.93243484527314,4.09534876610999,4.7268235140451,4.13002292256917,3.98766328830769,4.26515167888004,4.4618506483136,4.37839153375349,4.16703942916725,4.3812195588574,4.44017388289834,4.10268569135162,4.17831555975507,4.86132403560205,4.59737211046955,4.28326046036888,3.92074440504601,4.07122281719336,4.57756819518646,4.29006079383929,4.47687318442279,4.625088247801,4.48159690746087,4.61315016559542,4.40182916526968,4.30767679821346,4.6385142447824,4.42392802932309,4.70927564818066,4.84202473713894,5.25624967946092,5.19043291293947,4.52507673909686,4.81379261286572,4.52244930971013,4.59421999300405,4.66249397525998,5.05638524438201,4.12341015851257,4.34075451485863,4.25552350438367,4.1944535034856,4.31485628003455,4.33139120049637,4.35358120620151,4.41209462327188,4.20982685607572,4.08631731604312,4.35488836708948,4.40905378407933,4.22769297851037,4.3442166182454,4.12931517647513,4.22331633246879,4.25356370129931,4.95744351072952,4.57265494353363,4.27889952760568
1426167_a_at,6.91093079405556,5.4902987956833,4.95531715184739,5.02231585514664,5.04585928778708,5.07002959133551,5.59225951173614,4.99692530656485,5.55349014659869,5.55766218795829,5.36253070324325,6.03666151643997,5.42929004555903,6.16587886154776,5.66089850439486,5.65362737654144,5.46196076254749,5.30939812110502,5.60731070569626,5.92689515622905,5.38692955037472,5.06959312853571,4.95501422453751,4.86157103233193,5.38684790710065,4.73173641267908,4.80014176737998,5.12449889163167,5.05508911277709,5.32953085774637,4.9259362779226,5.20201769995311,5.01244492524996,5.15721815084712,5.1280628153479,5.06191838432211,5.21395144313132,5.02910820351868,4.9859693978634,5.12839880831923,6.19992541777342,6.08958812449872,6.18154916260721,6.13797002726449,6.20261145385098,6.13440147691305,6.13866916767735,6.07428844510269,6.19834610495932,5.86726391727572,6.24840246910342,5.98104424874041,5.79568713044293,6.10638008549001,6.12056893693506,6.36747034373764,5.87231840763687,5.9460242607975,6.18265710113937,5.99588081278036
1426168_a_at,10.2243063530039,6.12547000811246,5.66658193877263,5.37011770115823,5.23757668391525,4.86483050337308,5.42869592063353,5.27037142710854,5.53988560787255,5.3200355331536,5.49836318660036,5.84254768024053,5.57101127264033,5.90653171007302,5.27567974709515,5.60901095829386,5.8052967747776,5.6244182832341,5.22194768047924,5.40258449431943,5.01326112898375,5.08165027243947,4.93590787745152,5.01349200529572,4.96060415983037,5.25014190376257,4.89049476005725,5.07844157215367,5.06200939471467,5.00108832062144,5.46500760729297,4.91816554972501,5.15543099691573,5.43917524542052,4.92227829897609,5.09261742908426,4.78913643556993,4.76564460995038,5.06074352469728,4.99670899757957,4.7500156513837,4.69965185076219,4.77637021630028,4.62291280288417,4.55301399258735,4.85903230111748,4.78751624337469,4.75124794140322,4.8017032615993,4.70479063887165,4.55150344171609,4.58339318258749,4.69327497272981,4.45142333303839,4.60425069865112,4.48914390363878,4.57040703717401,4.60733089548424,4.6982307204987,4.66747472760798
1426169_a_at,4.60489182606813,4.97610003850482,4.71349678579341,4.39905604747337,4.68870185417191,4.43157044502278,4.68628035430775,4.63090912014308,4.94800599672686,5.02559462370366,5.37634342398127,4.73447953983868,5.44316492304062,5.36493139120941,5.67810984356647,5.37675393049066,5.23538001941065,5.01027645073233,4.74633299527911,4.93823561462321,4.52671604943257,4.66433553390167,4.59668661805293,4.3130306803887,4.57813325412774,4.15797906846602,4.54526005807469,4.68642205959085,4.33156300618613,4.80659053683121,4.36977312967217,4.53243646927262,4.47047813043347,4.72185513752263,4.56353187917872,4.30966355476965,4.29817404225728,4.39126783276424,4.15129247349884,4.28764370338612,4.473731649554,4.26075826964983,4.3896603692713,4.54738081720165,4.41858209739778,4.28791444835803,4.32218552383171,4.39987508915072,4.58139911906315,4.49332002101879,4.06483696731649,4.52842740837727,4.29849199648683,4.68619727527582,4.44845568066275,4.47980434962949,4.43392407832605,4.44563594037652,4.53102510073949,4.3642599986668
