"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1426250_s_at","1426250_s_at",-0.215976274389318,6.91505114635423,-2.19051856831596,0.0459229793280607,0.396434462135507,-4.0990163100767,"74549"
"1426251_at","1426251_at",0.105309098716564,4.53415165063702,1.38487381246801,0.187781260619415,0.651121891460553,-5.28559674254852,"242939"
"1426252_a_at","1426252_a_at",-0.0173920403310697,2.80941686966362,-0.211957115134275,0.835197648590251,0.965638231826729,-6.18469168591737,"22242"
"1426253_at","1426253_at",0.0695873057477847,5.99590953321693,0.645910299992586,0.528791449355962,0.870086053759415,-5.99639957282436,"66768"
"1426254_at","1426254_at",-0.129402428821226,8.15456221670715,-1.90621552459719,0.0773774223938143,0.483325703723351,-4.55415347058435,"94043"
"1426255_at","1426255_at",0.064972435731562,11.3577472597577,0.802232562447427,0.435835821468153,0.827299300674881,-5.88436067360627,"18039"
"1426256_at","1426256_at",-0.00818347017700738,9.20235464126362,-0.100169932784892,0.921630853301852,0.984557610209457,-6.20260519178581,"21854"
"1426257_a_at","1426257_a_at",-0.135200101797709,9.85331092847337,-1.50422104179645,0.154763977969229,0.610958371644562,-5.13217642591929,"20226"
"1426258_at","1426258_at",0.356841780460959,9.86661978354587,4.21689281869403,0.000863212325497619,0.0786499779641781,-0.429501460307757,"20660"
"1426259_at","1426259_at",-0.0359524248962959,5.31292616664949,-0.287987193151716,0.777579241665225,0.950118509787121,-6.16522951234244,"211347"
"1426260_a_at","1426260_a_at",-0.482108618127945,6.49843445595494,-4.77378143622901,0.000297490707752906,0.0466302703480191,0.566437459679245,"394435"
"1426260_a_at","1426260_a_at",-0.482108618127945,6.49843445595494,-4.77378143622901,0.000297490707752906,0.0466302703480191,0.566437459679245,"394430"
"1426260_a_at","1426260_a_at",-0.482108618127945,6.49843445595494,-4.77378143622901,0.000297490707752906,0.0466302703480191,0.566437459679245,"94284"
"1426260_a_at","1426260_a_at",-0.482108618127945,6.49843445595494,-4.77378143622901,0.000297490707752906,0.0466302703480191,0.566437459679245,"22236"
"1426260_a_at","1426260_a_at",-0.482108618127945,6.49843445595494,-4.77378143622901,0.000297490707752906,0.0466302703480191,0.566437459679245,"394432"
"1426260_a_at","1426260_a_at",-0.482108618127945,6.49843445595494,-4.77378143622901,0.000297490707752906,0.0466302703480191,0.566437459679245,"394433"
"1426260_a_at","1426260_a_at",-0.482108618127945,6.49843445595494,-4.77378143622901,0.000297490707752906,0.0466302703480191,0.566437459679245,"394434"
"1426260_a_at","1426260_a_at",-0.482108618127945,6.49843445595494,-4.77378143622901,0.000297490707752906,0.0466302703480191,0.566437459679245,"394436"
"1426261_s_at","1426261_s_at",-0.324814019400446,4.56805698436605,-3.16961886467867,0.00682612048411809,0.190864761285933,-2.36221818281082,"394432"
"1426261_s_at","1426261_s_at",-0.324814019400446,4.56805698436605,-3.16961886467867,0.00682612048411809,0.190864761285933,-2.36221818281082,"22236"
"1426261_s_at","1426261_s_at",-0.324814019400446,4.56805698436605,-3.16961886467867,0.00682612048411809,0.190864761285933,-2.36221818281082,"94284"
"1426261_s_at","1426261_s_at",-0.324814019400446,4.56805698436605,-3.16961886467867,0.00682612048411809,0.190864761285933,-2.36221818281082,"394435"
"1426261_s_at","1426261_s_at",-0.324814019400446,4.56805698436605,-3.16961886467867,0.00682612048411809,0.190864761285933,-2.36221818281082,"394430"
"1426261_s_at","1426261_s_at",-0.324814019400446,4.56805698436605,-3.16961886467867,0.00682612048411809,0.190864761285933,-2.36221818281082,"394433"
"1426261_s_at","1426261_s_at",-0.324814019400446,4.56805698436605,-3.16961886467867,0.00682612048411809,0.190864761285933,-2.36221818281082,"394436"
"1426261_s_at","1426261_s_at",-0.324814019400446,4.56805698436605,-3.16961886467867,0.00682612048411809,0.190864761285933,-2.36221818281082,"394434"
"1426262_at","1426262_at",-0.646532283519238,5.30246397693911,-4.5994847343369,0.000413694916239459,0.0546166449146877,0.258644474357771,"240442"
"1426263_at","1426263_at",0.274936613199921,10.793263926876,3.28878223513541,0.00538602979245468,0.172137127409498,-2.14192553281167,"260299"
"1426264_at","1426264_at",0.155103989391534,8.86555737812306,2.37274384014813,0.0325337383765717,0.348280117379957,-3.7918837083878,"235339"
"1426265_x_at","1426265_x_at",0.100284082999302,8.89730353281434,1.29109239098431,0.217600232636326,0.681361843963766,-5.39946036386792,"235339"
"1426266_s_at","1426266_s_at",-0.0487871563198459,6.95445105606469,-0.586140208387467,0.567119176156709,0.884030068221192,-6.03324096402829,"667253"
"1426266_s_at","1426266_s_at",-0.0487871563198459,6.95445105606469,-0.586140208387467,0.567119176156709,0.884030068221192,-6.03324096402829,"67106"
"1426267_at","1426267_at",-0.0928255170694596,3.09258330646423,-1.3955174325249,0.18461842620238,0.646744321009838,-5.27229348594249,"667253"
"1426267_at","1426267_at",-0.0928255170694596,3.09258330646423,-1.3955174325249,0.18461842620238,0.646744321009838,-5.27229348594249,"67106"
"1426268_at","1426268_at",0.151433656218763,4.60955502618395,1.39210830686576,0.185626680869217,0.647893000908163,-5.2765627578038,"231293"
"1426269_at","1426269_at",-0.0211979263390525,8.90665839890457,-0.308789199580268,0.762032737470533,0.945475174235935,-6.1588851013305,"20955"
"1426270_at","1426270_at",0.0741268305691865,6.55710774785119,0.67341296871835,0.511657843653912,0.862918528779612,-5.97831854338065,"226026"
"1426271_at","1426271_at",-0.121226245542095,7.65349050771516,-1.64215513321336,0.122838832826708,0.565297996209005,-4.94384174114231,"226026"
"1426272_at","1426272_at",-0.133869628230522,8.04350719374459,-1.57485450613214,0.137629152420839,0.588156409934311,-5.0371474411926,"56873"
"1426273_at","1426273_at",0.0754632007326723,5.04452547728689,0.917872317768526,0.374240426883733,0.79725058106089,-5.78739453987254,"56873"
"1426274_at","1426274_at",-0.00891870893244384,5.41359890079491,-0.107497295056434,0.915921008472098,0.983444838265599,-6.20182300504428,"77031"
"1426275_a_at","1426275_a_at",0.129191038826711,7.5574825475901,1.23240983292166,0.238108431277439,0.70190625002561,-5.46754746827791,"67883"
"1426276_at","1426276_at",-0.186575169060739,5.3813103930668,-2.00149386175779,0.0651263764363984,0.454747635353447,-4.40530675012841,"71586"
"1426277_at","1426277_at",-0.163476861787115,6.79983372681962,-1.94438828042511,0.0722377739922538,0.471217217938189,-4.49499935212267,"227615"
"1426278_at","1426278_at",-0.557481521340701,5.42530050441506,-5.00675538447942,0.000192551995083221,0.0379226529705169,0.97151787014235,"76933"
"1426279_at","1426279_at",-0.106606628220247,8.59283942952754,-1.44594700494032,0.170223169463745,0.631284206900661,-5.20824107401155,"68152"
"1426280_at","1426280_at",0.192530774602625,5.33341940912563,1.94901463953379,0.0716363813750897,0.469945081657879,-4.48778581934497,"216560"
"1426281_at","1426281_at",0.02492243326361,3.60435711003098,0.349466492514618,0.731944091311169,0.937044539129379,-6.14522062539795,"225865"
"1426282_at","1426282_at",0.34177487637093,7.68998584023818,2.64030387062939,0.0194028552238978,0.2873852786381,-3.32431917957579,"235106"
"1426283_at","1426283_at",0.326897510491229,10.3163077719188,3.1885623952166,0.00657386739021526,0.187058670767255,-2.32724873952119,"235106"
"1426284_at","1426284_at",-0.0520249352109561,4.07424870317775,-0.560628976417933,0.583918789003871,0.891094485954832,-6.04793196380326,"66809"
"1426285_at","1426285_at",-0.0318892131164619,6.41231498541286,-0.462907850706864,0.650549464401716,0.915691496239024,-6.09839603754782,"16773"
"1426286_at","1426286_at",0.0352438756851781,6.15031914082564,0.315657702304609,0.756922469613133,0.943691226763015,-6.15669449595553,"57753"
"1426287_at","1426287_at",0.123528055860953,6.19367946080772,1.52147731399292,0.150419368510925,0.605449315700908,-5.10924178054091,"246103"
"1426288_at","1426288_at",0.012719308999416,4.90239699085511,0.0997324568054047,0.921971901550806,0.984591756814185,-6.20265014833521,"228357"
"1426289_at","1426289_at",-0.119470516279591,9.28220222074494,-1.4668815576659,0.164527432815717,0.626129520716232,-5.18116431565077,"69232"
"1426290_at","1426290_at",0.174769555175331,6.9201831063332,1.73881662655385,0.104015512756286,0.53157430348536,-4.80537429201024,"66254"
"1426291_at","1426291_at",0.0471358976787384,5.66487753120322,0.412180255486454,0.68645406771377,0.925504480821075,-6.12091143866411,"66254"
"1426292_at","1426292_at",0.132338557336338,6.59114832544697,1.31748320123648,0.208848067127792,0.672980669864394,-5.36803648755599,"233056"
"1426293_at","1426293_at",0.121240287397184,4.96125289552124,1.22812665739651,0.239662860770035,0.703439948839789,-5.47241891639553,"233056"
"1426294_at","1426294_at",0.259473219832518,4.30048978505535,1.99532825309071,0.0658621782635909,0.456401671790604,-4.41505813094392,"12950"
"1426295_at","1426295_at",0.0541167965499714,4.28657463319826,0.405791044609402,0.691034896964672,0.926560981477064,-6.12356701986523,"12950"
"1426296_at","1426296_at",0.176360302198694,6.62605169032412,1.9876248426797,0.0667921730247683,0.458856632991634,-4.42721903745758,"19365"
"1426297_at","1426297_at",-0.131710070960811,6.75682699876045,-1.29275136520522,0.217041557910387,0.680912027220116,-5.39749952117434,"21423"
"1426298_at","1426298_at",-0.0798598810893942,4.26716711608587,-0.553088322588632,0.588933345780167,0.893622729879525,-6.05215497642259,"16372"
"1426299_at","1426299_at",-0.0596098718853169,6.03884299666254,-0.893771167599237,0.386563035159469,0.804242985917852,-5.80856274366606,"71607"
"1426300_at","1426300_at",-0.0198372701627161,8.26587908287976,-0.115788254439626,0.909466101936803,0.981990913563116,-6.20087151153161,"11658"
"1426301_at","1426301_at",0.0641554010273691,9.10965588114471,0.445381938040444,0.662858502510261,0.919213520330698,-6.10646160747757,"11658"
"1426302_at","1426302_at",-0.130831616534222,5.01273831466132,-1.65795145743622,0.119573531458217,0.558608943833434,-4.92156532066035,"214523"
"1426303_at","1426303_at",-0.0177840935847797,5.59984303775861,-0.155665858749811,0.87852036832731,0.974698059280771,-6.19531040052608,"218271"
"1426304_x_at","1426304_x_at",-0.161052616088792,6.50994084792171,-1.84542998536345,0.0862457058652824,0.500420375688936,-4.64696119779191,"218271"
"1426305_at","1426305_at",0.0564442006585528,6.22047638961814,0.827182454572379,0.422020252964543,0.821154296084984,-5.86443154871713,"109637"
"1426306_a_at","1426306_a_at",0.0605177630752367,6.98428402991566,0.716218157746243,0.485642132904695,0.849795308637327,-5.94877959037714,"80884"
"1426307_at","1426307_at",0.152750787651939,8.68685299089974,2.25632093787631,0.0405811860764052,0.376362754108976,-3.98933380149358,"266690"
"1426308_at","1426308_at",0.0521457965071956,3.42795465614364,0.677799865094521,0.5089548975599,0.861818259048132,-5.97536925682052,"73503"
"1426309_at","1426309_at",-0.0479225549043347,4.51373400375626,-0.599763626173326,0.55825424364385,0.881173650614017,-6.02514137133945,"69299"
"1426310_at","1426310_at",0.228104061262143,7.36933299048862,2.34756517363964,0.0341343955886704,0.354069773561321,-3.83493205185113,"228136"
"1426311_s_at","1426311_s_at",0.296040464171567,7.06503234074359,4.05302932263868,0.00118800163337703,0.0890034246959093,-0.728663915989353,"228136"
"1426312_at","1426312_at",-0.0193912821239088,8.48484292910319,-0.225270781849528,0.825026292936865,0.96277972567133,-6.18170762904655,"107976"
"1426313_at","1426313_at",0.00416441684179247,8.43326660693766,0.0421314958993424,0.966989321564588,0.99321761311511,-6.20685214588382,"107976"
"1426314_at","1426314_at",-0.0944685623391175,5.81628222514096,-0.900926338387488,0.382876273995975,0.802442936474438,-5.80233033970101,"13618"
"1426315_a_at","1426315_a_at",-0.0348086633277287,6.70901219405655,-0.449024843180078,0.660291475267891,0.918613099521943,-6.1048099712357,"230279"
"1426316_at","1426316_at",-0.0420297987226714,5.80591273714345,-0.411297705983754,0.687086067676466,0.925648305360431,-6.12128066575617,"230279"
"1426317_at","1426317_at",-0.071539807617258,5.48195925091524,-0.872558803669225,0.397633711541482,0.809237533590268,-5.82677968618189,"170461"
"1426318_at","1426318_at",-0.496344091309937,3.97229707256841,-3.70041021804024,0.00237831250487366,0.119382398394289,-1.37871729724696,"282663"
"1426319_at","1426319_at",-0.177187704491153,3.29381154338285,-2.27243055361664,0.0393653231837436,0.372635484815629,-3.96226278472213,"71785"
"1426320_at","1426320_at",0.0636846557292374,4.43176151620001,0.695996113322302,0.497832597004615,0.855792798563951,-5.96294540264821,"74478"
"1426321_at","1426321_at",0.0772318722488636,3.56161389311367,0.833379750255467,0.418633222013974,0.819714371294058,-5.85939585570649,"21387"
"1426322_a_at","1426322_a_at",-0.159097821433312,5.86572704040068,-1.87769737924704,0.0814303783258677,0.490725747310924,-4.59791159146593,"72413"
"1426323_x_at","1426323_x_at",-0.0129559529927743,7.1914966162167,-0.178942328814228,0.860548793928142,0.970678683235793,-6.19131196757666,"30954"
"1426324_at","1426324_at",-0.277021216590211,5.21884516819868,-2.66410077025606,0.0185220571376381,0.282217330731289,-3.28195567364664,"14980"
"1426324_at","1426324_at",-0.277021216590211,5.21884516819868,-2.66410077025606,0.0185220571376381,0.282217330731289,-3.28195567364664,"14972"
"1426324_at","1426324_at",-0.277021216590211,5.21884516819868,-2.66410077025606,0.0185220571376381,0.282217330731289,-3.28195567364664,"14964"
"1426325_at","1426325_at",-0.0933113932644032,4.92606701402619,-1.05837319834232,0.307819588662299,0.757060272017579,-5.65428099313603,"16562"
"1426326_at","1426326_at",0.352028631134416,6.55130893334924,2.76477601600268,0.0152064230670727,0.262566955110278,-3.10157479113881,"109910"
"1426327_s_at","1426327_s_at",0.185709913674756,6.59301640607005,1.59867233872398,0.132228795916667,0.580469948181147,-5.00442756828423,"109910"
"1426327_s_at","1426327_s_at",0.185709913674756,6.59301640607005,1.59867233872398,0.132228795916667,0.580469948181147,-5.00442756828423,"664779"
"1426328_a_at","1426328_a_at",-0.125931749873711,6.954229143407,-1.0732037259888,0.301344668248045,0.75241006756828,-5.63928781433165,"235281"
"1426329_s_at","1426329_s_at",0.0895508886300309,8.82652700980467,0.710073158239064,0.489327463430372,0.851496582328527,-5.95312406254173,"118452"
"1426330_at","1426330_at",-0.271120138096752,5.71368111846095,-2.7561558500239,0.0154660558636402,0.263861717380247,-3.1170885215693,"140723"
"1426331_a_at","1426331_a_at",-0.0621993313409126,5.2820811126543,-1.04198702501345,0.315091866402008,0.761423660738984,-5.67064151274223,"232288"
"1426332_a_at","1426332_a_at",0.110227915312908,4.53424499335893,1.87709195805235,0.0815184552479708,0.4909941039181,-4.59883643723827,"12739"
"1426333_a_at","1426333_a_at",0.176919231818097,6.65379291000332,2.93747828335125,0.0108179708796667,0.229889910751184,-2.7884382590089,"16150"
"1426334_a_at","1426334_a_at",-0.043167338307089,4.01343772879735,-0.435884535105081,0.669571627137295,0.920849849226052,-6.11070612902452,"12125"
"1426335_at","1426335_at",-0.105299270188109,6.11434108629563,-1.35560799304117,0.196706927364858,0.659800619595602,-5.32178090794366,"16536"
"1426336_at","1426336_at",-0.10440528281566,5.74567382148568,-0.35157580126956,0.730395762899893,0.936532077743449,-6.14446678721009,"81904"
"1426337_a_at","1426337_a_at",0.0534784937818484,3.52641421861027,0.670766611168317,0.513292387863136,0.863288287786185,-5.98008901957441,"21679"
"1426338_a_at","1426338_a_at",-0.396071322301461,6.34106004965123,-1.91877037174603,0.0756516059084302,0.479306174251337,-4.53477060020205,"80883"
"1426339_at","1426339_at",0.129264119008047,8.64408988872034,1.61810522767908,0.127958510122754,0.573741020974351,-4.9774856900777,"229949"
"1426340_at","1426340_at",-0.0274529245278146,10.2076342378768,-0.268957562816003,0.791888470546586,0.953950744147054,-6.17065059725757,"20512"
"1426341_at","1426341_at",-0.172025198067921,9.25815023873438,-1.69108638268376,0.112968491121199,0.547770239264072,-4.87438566433189,"20512"
"1426342_at","1426342_at",0.214923272667001,10.0548080308428,2.60688548967961,0.020708499784201,0.294443268842134,-3.38361949750334,"68292"
"1426343_at","1426343_at",0.0921855802994846,7.42663466849674,0.520806867560273,0.610646629057228,0.901734451480257,-6.06961459093442,"68292"
"1426344_at","1426344_at",-0.012422620253961,7.70745030514333,-0.167079802427309,0.869698407469008,0.973162780955968,-6.19341893517893,"74412"
"1426345_at","1426345_at",-0.0287072332790235,11.7815786273329,-0.372414147628579,0.715165963283078,0.932457456858612,-6.13678035952854,"213760"
"1426346_at","1426346_at",-0.0299507277553221,10.3506869940995,-0.295307178932345,0.772096926717556,0.949007617304365,-6.16304676678702,"213760"
"1426347_at","1426347_at",0.0428772192764422,7.04620235904434,0.665575365794155,0.516507554981895,0.865094316190123,-5.98354314221706,"69882"
"1426348_at","1426348_at",0.233640686230591,7.56304415840494,2.57387358449155,0.0220813605063476,0.301839254670589,-3.44196898279881,"12826"
"1426349_s_at","1426349_s_at",-0.249516115485548,6.4780748580937,-3.88014687620053,0.00166789327048307,0.0998736624687656,-1.04650459739947,"21917"
"1426350_at","1426350_at",0.143627247953153,6.1376728218226,1.38579661127857,0.187505297514733,0.650663724183424,-5.2844463661988,"217664"
"1426351_at","1426351_at",-0.0717942608763007,10.8415689095164,-1.05853638030809,0.307747792196783,0.757051867224551,-5.6541169799479,"15510"
"1426352_s_at","1426352_s_at",-0.251625088368229,6.3331902115142,-1.7089108975775,0.109548996461437,0.542107668357171,-4.84875700264719,"21843"
"1426353_at","1426353_at",-0.219576617699381,6.15488036044987,-2.23244810425872,0.04244800319183,0.384091009857599,-4.02929450629253,"20852"
"1426354_at","1426354_at",0.215549324296818,9.13729332449449,2.46224432446129,0.0274024640501742,0.327364139908336,-3.63743824768223,"104416"
"1426355_a_at","1426355_a_at",-0.0877808830967748,9.79374559179734,-1.14046326471727,0.273243365177459,0.731375187294153,-5.56910819984387,"76178"
"1426356_at","1426356_at",-0.0624497289011385,6.95728677739878,-0.547883206999717,0.592407595377518,0.894662006751272,-6.05503813277662,"76178"
"1426357_at","1426357_at",-0.188152151382932,8.54546109519888,-2.44568119151114,0.0282898119324646,0.331295307354175,-3.66618133805823,"216965"
"1426358_at","1426358_at",-0.161557289240516,9.24733574003254,-1.7793857439443,0.0969034075070514,0.521244488211988,-4.74577233258359,"216965"
"1426359_at","1426359_at",0.130879544751693,9.55783187519244,1.39613733746062,0.184435572307997,0.646744321009838,-5.27151633899869,"667118"
"1426359_at","1426359_at",0.130879544751693,9.55783187519244,1.39613733746062,0.184435572307997,0.646744321009838,-5.27151633899869,"70579"
"1426360_at","1426360_at",0.335816734231443,7.94980626232215,3.92595164967564,0.00152417905154811,0.095925314386307,-0.962103665055867,"667118"
"1426360_at","1426360_at",0.335816734231443,7.94980626232215,3.92595164967564,0.00152417905154811,0.095925314386307,-0.962103665055867,"70579"
"1426361_at","1426361_at",0.324083253859778,8.11650210899608,4.20065039554215,0.000890880889178241,0.079406361626142,-0.459050427448144,"70579"
"1426361_at","1426361_at",0.324083253859778,8.11650210899608,4.20065039554215,0.000890880889178241,0.079406361626142,-0.459050427448144,"667118"
"1426362_at","1426362_at",-0.313394154479253,6.72199647932336,-4.45773488360288,0.000542317649984799,0.0625551619743336,0.00556837037625435,"70652"
"1426363_x_at","1426363_x_at",0.188729574437208,5.15998847584418,2.06056673267692,0.0584488141453693,0.434713055206184,-4.31108057071241,"404634"
"1426364_at","1426364_at",-0.200502530935975,7.14447031263236,-2.22122409261863,0.0433532647391307,0.386857774317475,-4.04801684738083,"67871"
"1426365_at","1426365_at",-0.134202529553546,9.32430250838697,-1.16558389548893,0.263272706025144,0.723180251955631,-5.54199557228382,"74200"
"1426366_at","1426366_at",0.420086001958627,7.49663106521178,3.41903885040658,0.0041568390420027,0.153418656001116,-1.90050976380982,"239528"
"1426367_at","1426367_at",-0.253621252141633,7.54551251376131,-2.89357017898008,0.0117987580222891,0.24039289960261,-2.86843562871984,"69008"
"1426368_at","1426368_at",0.0507770290037728,6.51265351030323,0.582491657529257,0.569505998026376,0.884835425639936,-6.03538014542375,"74030"
"1426369_at","1426369_at",-0.0899745684512396,8.60798962593209,-0.922987396444195,0.371660188730596,0.795465909290459,-5.78283799184508,"67420"
"1426370_at","1426370_at",-0.169241961375731,8.62960560142694,-1.44232630629985,0.17122471928142,0.632001895640442,-5.21289539102591,"67420"
"1426371_at","1426371_at",0.0712524178011886,9.03994405708372,0.606504937259275,0.553895390384782,0.87938301500483,-6.02106819335062,"67420"
"1426372_a_at","1426372_a_at",0.0781687213076472,7.90360792892689,1.00964315604952,0.329812089412099,0.771306520627898,-5.7022957418682,"54399"
"1426373_at","1426373_at",0.16840854898461,8.60804907583034,2.50314501306991,0.0253238582350104,0.317363805534143,-3.56616398533875,"20481"
"1426374_at","1426374_at",-0.11472556120118,8.88816865794935,-1.84595299789369,0.0861656622279676,0.500406584102957,-4.6461701396422,"76824"
"1426375_s_at","1426375_s_at",-0.0496592306426287,7.10416567548585,-0.521450948576465,0.610209566320655,0.901677555347479,-6.06927607945878,"218885"
"1426376_at","1426376_at",0.0450448476128607,11.1212658796086,0.523914845098094,0.60853903172305,0.901278792833613,-6.06797741472847,"13476"
"1426377_at","1426377_at",0.0278604518360259,7.48850994616757,0.3764771131513,0.712210892211033,0.931678575293993,-6.13523118368419,"226442"
"1426378_at","1426378_at",-0.223948763413125,9.06977989967099,-2.95879780476059,0.0103711316159298,0.225856304688581,-2.74951262912094,"75705"
"1426379_at","1426379_at",-0.135902869339349,8.27280854002504,-1.48929497284829,0.1586067553082,0.617921966032858,-5.15186436454173,"75705"
"1426380_at","1426380_at",-0.240022481106122,9.66295999117511,-2.68067762110471,0.017931527403454,0.278850939644732,-3.25238081491576,"75705"
"1426381_at","1426381_at",0.221664924221125,7.0420957283686,2.77090672307913,0.0150243622133272,0.261470859638945,-3.09053395010041,"226169"
"1426382_at","1426382_at",-0.258679912181337,9.43219053899418,-3.47786882038852,0.00369809957332216,0.144976319308129,-1.79137418430274,"19043"
"1426383_at","1426383_at",0.100841256479884,8.87675325150785,1.46069856175187,0.166192869654386,0.627498084075552,-5.1891907278508,"12953"
"1426384_a_at","1426384_a_at",-0.00115639351584385,11.3336936542077,-0.0159883457855903,0.987469484925019,0.997313049516386,-6.20763376056707,"22627"
"1426385_x_at","1426385_x_at",0.0413078372717806,12.6075832954736,0.533084818758356,0.602341696875991,0.898994903419168,-6.06309252307018,"22627"
"1426386_at","1426386_at",-0.0311081305738492,7.25834859632041,-0.360234058195385,0.724053048298968,0.935207548997708,-6.14132580158766,"66229"
"1426387_x_at","1426387_x_at",-1.04539989714372,10.8260442357005,-4.94429203096586,0.000216228469270002,0.0395552172674625,0.86365132463497,"236604"
"1426387_x_at","1426387_x_at",-1.04539989714372,10.8260442357005,-4.94429203096586,0.000216228469270002,0.0395552172674625,0.86365132463497,"66776"
"1426387_x_at","1426387_x_at",-1.04539989714372,10.8260442357005,-4.94429203096586,0.000216228469270002,0.0395552172674625,0.86365132463497,"320951"
"1426388_s_at","1426388_s_at",-0.156853050760898,7.35422032716411,-2.3482892136001,0.0340873424980205,0.354018195161888,-3.83369672243503,"20187"
"1426389_at","1426389_at",0.231883175889996,7.55705692978809,2.01588020562798,0.0634386653929684,0.450929432291295,-4.38249157821127,"227541"
"1426390_a_at","1426390_a_at",-0.00609581130424175,12.4749230710557,-0.0975011065536259,0.923711667690046,0.984854256979475,-6.20287639274038,"11840"
"1426391_at","1426391_at",0.0155130541316417,4.012552497445,0.177806019994847,0.861424356183869,0.970967572283398,-6.19152002133048,"11840"
"1426392_a_at","1426392_a_at",0.112855016764382,10.5289003487085,1.33181903251634,0.204213679492224,0.66803809086667,-5.35076156814316,"74117"
"1426393_a_at","1426393_a_at",-0.0608020072480127,9.30878302017429,-0.980285256699259,0.343595741333489,0.781271062761871,-5.73028457755436,"20318"
"1426394_at","1426394_at",0.260302197229979,8.62666866183041,3.64124843401876,0.0026739556733612,0.126016797099544,-1.48833450305931,"100042807"
"1426394_at","1426394_at",0.260302197229979,8.62666866183041,3.64124843401876,0.0026739556733612,0.126016797099544,-1.48833450305931,"78655"
"1426395_s_at","1426395_s_at",0.204237602106491,6.58849900583694,2.96875418856932,0.0101687310018742,0.223684260026232,-2.73131644664889,"100042807"
"1426395_s_at","1426395_s_at",0.204237602106491,6.58849900583694,2.96875418856932,0.0101687310018742,0.223684260026232,-2.73131644664889,"78655"
"1426396_at","1426396_at",0.127502101858376,4.29551217489014,1.21008919657406,0.24629613981586,0.70897913332208,-5.49278502492245,"12503"
"1426397_at","1426397_at",-0.39597298687552,6.70101072507085,-3.96330992822169,0.00141633876600683,0.0927427582651257,-0.893362307404126,"21813"
"1426398_at","1426398_at",-0.0697766383378102,8.93530399513376,-0.771342388609855,0.453336932130386,0.835324982614443,-5.90826494759964,"66799"
"1426399_at","1426399_at",0.102239446236198,6.46197211742674,1.24940302477588,0.232019114038024,0.695450806184368,-5.44808775060548,"246228"
"1426400_a_at","1426400_a_at",-0.117865148440696,10.1050507110318,-1.82348323205584,0.0896650874199169,0.506965251341791,-4.68003594949036,"12336"
"1426401_at","1426401_at",0.101434378953661,12.9102327542856,1.56493250453248,0.139933905903618,0.591081158551695,-5.05067868858482,"19055"
"1426402_at","1426402_at",-0.0215532594121859,7.74856502427786,-0.21082341238127,0.836065217352128,0.965696171397002,-6.18493744924931,"56403"
"1426403_at","1426403_at",0.272406201821592,8.62091021476173,2.82785051267069,0.0134319101775971,0.249502710428257,-2.98770158393873,"226977"
"1426404_a_at","1426404_a_at",0.0620005712817804,11.0803015002285,0.913807014854705,0.376299871239768,0.798887359999639,-5.79100001534974,"29864"
"1426405_at","1426405_at",0.173205354758944,5.42386599057676,2.63878635311377,0.0194603782641017,0.287490470629087,-3.32701689576003,"29864"
"1426406_at","1426406_at",0.0961080253886184,7.3696351396516,0.854425283016013,0.407264210486746,0.814702509458481,-5.84204268353998,"67956"
"1426407_at","1426407_at",0.0517140300919401,11.3101379536067,0.644557682446864,0.529642404890247,0.870581138785307,-5.99727056738004,"13046"
"1426408_at","1426408_at",0.106115751587089,8.55787868695726,1.56639431991375,0.139592288393444,0.590485068357974,-5.04868881125627,"13046"
"1426409_at","1426409_at",-0.00643976774296551,7.24534966665497,-0.0856725696721493,0.932940834053294,0.986736748046196,-6.20399034202347,"226154"
"1426410_at","1426410_at",-0.162386808559464,7.61518529065278,-2.45336501087393,0.0278748011391422,0.32977043989677,-3.65285589785916,"236900"
"1426411_a_at","1426411_a_at",-0.200218731318925,7.81631289920708,-2.81633548302744,0.0137400171519084,0.2517730214574,-3.00853589922305,"20744"
"1426412_at","1426412_at",0.100088896596059,7.71662324872999,0.535694449467148,0.600583817086614,0.898168552746111,-6.06168750650186,"18012"
"1426413_at","1426413_at",0.00959518533442161,5.75469488419598,0.0986060976659121,0.922850063628469,0.984726315815327,-6.20276499273358,"18012"
"1426414_a_at","1426414_a_at",-0.0625460501779447,9.60593860138159,-0.83852447255308,0.415834986187372,0.818690873605784,-5.85518971136395,"13723"
"1426414_a_at","1426414_a_at",-0.0625460501779447,9.60593860138159,-0.83852447255308,0.415834986187372,0.818690873605784,-5.85518971136395,"19823"
"1426415_a_at","1426415_a_at",-0.0697692978512627,4.09931373279406,-0.933007985816376,0.366641002584515,0.793478378359873,-5.77384703186328,"217069"
"1426416_a_at","1426416_a_at",-0.164500750370502,8.47988083810695,-1.88823045256607,0.0799116710520218,0.487897153934917,-4.58179370473288,"67864"
"1426417_at","1426417_at",0.0297452355710117,5.96727026364074,0.299120841889583,0.769245654294629,0.947864823079123,-6.16188814472382,"67864"
"1426418_at","1426418_at",0.133747597845061,5.74712829574263,1.61965592576747,0.12762293109821,0.573446469382232,-4.97532637582315,"71093"
"1426419_at","1426419_at",0.0777755502968827,6.94684269402695,1.05675433175806,0.308532520737629,0.757279995927702,-5.65590694774553,"100502987"
"1426419_at","1426419_at",0.0777755502968827,6.94684269402695,1.05675433175806,0.308532520737629,0.757279995927702,-5.65590694774553,"74213"
