"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1426806_at","1426806_at",0.282954814942399,5.40454140096745,1.75952509586476,0.122875411163383,0.999960671910431,-4.46815532710939,"109019"
"1426807_at","1426807_at",0.0902111287093197,4.45933300765276,0.261926843442682,0.801088221797593,0.999960671910431,-4.6872636837474,"16993"
"1426808_at","1426808_at",0.339598900706667,8.82709913784968,0.646095852854395,0.539275723460026,0.999960671910431,-4.65350323670675,"16854"
"1426809_at","1426809_at",0.136738623222106,6.50698105222091,0.400469790700225,0.701020314476432,0.999960671910431,-4.67808479602042,"97031"
"1426810_at","1426810_at",0.303617062367048,5.96142652732164,0.560673709036358,0.592897309741436,0.999960671910431,-4.66316693060033,"104263"
"1426811_at","1426811_at",-0.0371072567757338,5.44267528961559,-0.196431534592162,0.849979543943809,0.999960671910431,-4.69031471115479,"225849"
"1426812_a_at","1426812_a_at",0.127545867512873,8.05614492813526,0.463755593852722,0.65721542048253,0.999960671910431,-4.67271796750342,"227737"
"1426813_at","1426813_at",0.0644866201409524,5.87793410555062,0.237085521478129,0.819532633901159,0.999960671910431,-4.68852059630692,"353258"
"1426814_at","1426814_at",0.0849195297880936,6.49558299051657,0.191559947985388,0.853647757136089,0.999960671910431,-4.69050762076737,"227648"
"1426815_s_at","1426815_s_at",0.0431916492542168,8.32127335046521,0.14957384734298,0.885414358316491,0.999960671910431,-4.6919725759164,"227648"
"1426816_at","1426816_at",0.0325604234474879,5.0333258270064,0.139417817148778,0.893135098369317,0.999960671910431,-4.69227345816875,"75665"
"1426817_at","1426817_at",0.204239618954597,8.67218471518641,0.373642441267574,0.719978987745146,0.999960671910431,-4.68014269502017,"17345"
"1426818_at","1426818_at",0.029318827979754,5.34277206823058,0.176971907357376,0.864655255445699,0.999960671910431,-4.69105684672226,"66412"
"1426819_at","1426819_at",0.00856338090059072,7.28711715809203,0.0155343892746055,0.988049122958809,0.999960671910431,-4.69424712933998,"15259"
"1426820_at","1426820_at",-0.0562052850945758,8.0528301500601,-0.279633213450725,0.788023574963804,0.999960671910431,-4.68629420897789,"72503"
"1426821_at","1426821_at",-0.00600759278515017,4.51338490282323,-0.0252114793647593,0.980605829218075,0.999960671910431,-4.69420648717026,"97484"
"1426822_at","1426822_at",-0.0522824928653334,6.16107413177484,-0.338300011519532,0.745280813855459,0.999960671910431,-4.68265104927026,"214952"
"1426823_s_at","1426823_s_at",0.0006685023823918,7.79242211819149,0.00162590749631636,0.998749103930505,0.999960671910431,-4.69427173242714,"103554"
"1426824_at","1426824_at",0.183854424800073,5.05937982723341,0.631021853074664,0.548517938226609,0.999960671910431,-4.65528884391233,"103554"
"1426825_at","1426825_at",0.2041163339315,5.41585690152288,0.912495419285748,0.392526375488977,0.999960671910431,-4.61699408954614,"22379"
"1426826_at","1426826_at",0.184025698530762,6.0264622034188,0.632954994985958,0.54732731262036,0.999960671910431,-4.65506172683629,"106583"
"1426827_at","1426827_at",0.322661394327481,6.10453347687346,1.00823712619178,0.347660602585681,0.999960671910431,-4.60195853729497,"231386"
"1426828_at","1426828_at",-0.0485675386873679,6.96132000169399,-0.276826949505279,0.790089408777876,0.999960671910431,-4.68645192059504,"72325"
"1426829_at","1426829_at",0.133040340101124,7.32544089891278,0.721343626382342,0.494603913854194,0.999960671910431,-4.64410424142357,"20184"
"1426830_a_at","1426830_a_at",0.160466885721661,8.6372904155175,0.378038927430655,0.716856992268126,0.999960671910431,-4.67981447087312,"229709"
"1426831_at","1426831_at",0.359346798378023,4.86166391053362,0.608642133325209,0.562415665751201,0.999960671910431,-4.65787743587302,"229709"
"1426832_at","1426832_at",0.074561499917488,6.16734122205189,0.170781408124657,0.869336297055514,0.999960671910431,-4.69127699182697,"236790"
"1426833_at","1426833_at",-0.0726931210492303,6.57906081538884,-0.123767541274307,0.905056799778761,0.999960671910431,-4.69269610485136,"230861"
"1426834_s_at","1426834_s_at",0.108746311844332,5.89214001634358,0.275301009272204,0.791213495970928,0.999960671910431,-4.68653703749816,"229473"
"1426835_at","1426835_at",-0.054058854867705,7.25570891636255,-0.366153270304524,0.725310381292757,0.999960671910431,-4.68069360195108,"75624"
"1426836_s_at","1426836_s_at",0.213697291712099,7.67384938486639,0.798905638010911,0.451183443392092,0.999960671910431,-4.63362497859261,"75624"
"1426837_at","1426837_at",0.132627704180744,4.46265437567042,0.707114508986527,0.502861441406816,0.999960671910431,-4.64594176046128,"75624"
"1426838_at","1426838_at",0.317550937465908,6.04065876331074,0.977470023837138,0.361624802674224,0.999960671910431,-4.60688141535402,"67967"
"1426839_at","1426839_at",0.30709930331345,4.73581564201058,1.94249837831755,0.0941513070580045,0.999960671910431,-4.43519297633584,"67967"
"1426840_at","1426840_at",0.256957231367018,4.90279420732316,0.501415107368118,0.631806689800016,0.999960671910431,-4.66919307938341,"229096"
"1426841_at","1426841_at",0.346067126578698,6.30000806461111,1.47860469927351,0.183747672507341,0.999960671910431,-4.519645007191,"229096"
"1426842_at","1426842_at",-0.0442854748521029,4.954564686242,-0.0999771439098505,0.92322884171934,0.999960671910431,-4.69324298547992,"229096"
"1426843_at","1426843_at",0.101612096531379,5.4762637543139,0.467160811592806,0.65489703891601,0.999960671910431,-4.67240923656131,"329015"
"1426844_a_at","1426844_a_at",0.0516101401824978,4.11074899157501,0.128575347393306,0.901391456847376,0.999960671910431,-4.69257156761778,"68079"
"1426845_at","1426845_at",0.324865764206826,5.60525107463238,0.785641713827807,0.458416602716338,0.999960671910431,-4.63547060422116,"68079"
"1426846_at","1426846_at",0.129503970305366,5.82306924318975,0.502686868188448,0.630957654223046,0.999960671910431,-4.66906984201846,"320394"
"1426847_at","1426847_at",-0.0615926780333895,3.53081817384796,-0.436385685420777,0.675995816243996,0.999960671910431,-4.67512605396919,"75387"
"1426848_at","1426848_at",-0.131045286280336,6.44219975072607,-0.549748397533077,0.599968861111908,0.999960671910431,-4.66432096758546,"99683"
"1426849_at","1426849_at",-0.0805433374388169,4.23480273756221,-0.293380414405625,0.777930396925245,0.999960671910431,-4.68549962292654,"99683"
"1426850_a_at","1426850_a_at",0.0493149889262954,5.73774930778993,0.145541991831664,0.888477871576858,0.999960671910431,-4.69209452659177,"26399"
"1426851_a_at","1426851_a_at",0.42794462221646,5.47988013345378,1.15951590729559,0.285107537622395,0.999960671910431,-4.57669287340228,"18133"
"1426852_x_at","1426852_x_at",0.172125994035109,6.19594915326882,0.524752058205121,0.616323108730218,0.999960671910431,-4.66688868643625,"18133"
"1426853_at","1426853_at",0.200675629786685,7.22029150368421,0.581889227190437,0.579300875543753,0.999960671910431,-4.66087174894344,"56086"
"1426854_a_at","1426854_a_at",0.161760380537498,8.14691403032491,0.480322232081557,0.645974986492583,0.999960671910431,-4.67119718378161,"56086"
"1426855_at","1426855_at",0.168817539303197,5.89720862441408,0.92230254183993,0.387738802936302,0.999960671910431,-4.6154937182821,"52666"
"1426856_at","1426856_at",0.012263749659251,6.05880651947144,0.0349752234033513,0.973097995488827,0.999960671910431,-4.69414592398102,"72479"
"1426857_a_at","1426857_a_at",0.128231407970711,6.58040212176432,0.380415389517177,0.715171858998127,0.999960671910431,-4.6796355743753,"72479"
"1426858_at","1426858_at",0.47032073445573,4.6682467295347,1.49625457128759,0.179221081634542,0.999960671910431,-4.51641238060026,"16324"
"1426859_at","1426859_at",-0.133336747223229,5.40122888937641,-0.616341476314616,0.557610815354443,0.999960671910431,-4.65699538371282,"16324"
"1426860_at","1426860_at",-0.0668803838248264,7.06851869897045,-0.260531497021478,0.802120763464738,0.999960671910431,-4.68733748850141,"75560"
"1426861_at","1426861_at",0.0517931739599291,7.2608033657137,0.115069092147485,0.911694540717445,0.999960671910431,-4.69290945536346,"216549"
"1426862_at","1426862_at",0.0596835367356965,6.31085471974574,0.385073620345272,0.711873705052205,0.999960671910431,-4.67928190511542,"216549"
"1426863_at","1426863_at",0.279512994286836,4.75541373793008,0.945953670433453,0.376373636432839,0.999960671910431,-4.61183660731064,"19655"
"1426864_a_at","1426864_a_at",0.224632297770827,6.74077217292214,1.06937423853199,0.321171715543592,0.999960671910431,-4.59194563135155,"17967"
"1426865_a_at","1426865_a_at",0.212556108946348,4.97270912351012,0.889334426609998,0.40400756758931,0.999960671910431,-4.62049876532904,"17967"
"1426866_at","1426866_at",0.0266670756179872,6.45344046781857,0.181810414451706,0.861000604933324,0.999960671910431,-4.69087941519806,"72136"
"1426867_at","1426867_at",0.450328421567317,4.28492312875797,2.03456651863408,0.0822986427326548,0.999960671910431,-4.41896655554578,"226049"
"1426868_x_at","1426868_x_at",-0.155594629486424,4.42613009707162,-0.676993980526508,0.520634728157763,0.999960671910431,-4.64973998700473,"16905"
"1426869_at","1426869_at",0.265764049365291,5.3488285783251,0.960308986631174,0.369599747593424,0.999960671910431,-4.60959090987784,"117606"
"1426870_at","1426870_at",0.608495760998606,4.71142400028448,1.28866818735111,0.23937519314428,0.999960671910431,-4.55403973589862,"70611"
"1426871_at","1426871_at",0.221197611410854,5.16204445603937,0.460809445869669,0.659224538914258,0.999960671910431,-4.67298345711338,"70611"
"1426872_at","1426872_at",-0.029702453364977,7.44241166430646,-0.0872575171494763,0.932965653545719,0.999960671910431,-4.69348791612862,"215384"
"1426873_s_at","1426873_s_at",-0.0443966345752518,7.34078535506045,-0.171057428224584,0.869127458360976,0.999960671910431,-4.69126734037574,"16480"
"1426874_at","1426874_at",-0.100630649469068,6.77305745500434,-0.339063039745801,0.744730824448092,0.999960671910431,-4.68259935891932,"234699"
"1426875_s_at","1426875_s_at",-0.00413229243980684,5.97004463958244,-0.0135593478495572,0.98956844233187,0.999960671910431,-4.69425305245732,"76650"
"1426876_at","1426876_at",-0.117642718267587,4.62319531747881,-0.373286583775413,0.720231939218382,0.999960671910431,-4.68016910626756,"212933"
"1426877_a_at","1426877_a_at",0.369299597761287,5.75244259266335,0.595606214105806,0.570606734427513,0.999960671910431,-4.65935026225973,"66923"
"1426878_at","1426878_at",0.342273757766513,3.80423978664728,1.12092088971445,0.300119125110129,0.999960671910431,-4.58328864481129,"66923"
"1426879_at","1426879_at",0.249924297732916,4.755755204261,0.705091052670991,0.5040429653874,0.999960671910431,-4.64620083920563,"98685"
"1426880_at","1426880_at",0.223271954995503,5.92802482095421,0.489244445659738,0.63996204006193,0.999960671910431,-4.67035866296178,"208618"
"1426881_at","1426881_at",0.145954135480038,5.80462304625448,0.548101855092413,0.601038676554433,0.999960671910431,-4.66449322867295,"100763"
"1426882_at","1426882_at",-0.0564640354141392,6.76002469733414,-0.35061180033869,0.736426253582535,0.999960671910431,-4.68180366719841,"100763"
"1426883_at","1426883_at",0.27332271302965,7.25177913944778,1.73643481957881,0.127052563047244,0.999960671910431,-4.47236558864074,"107375"
"1426884_at","1426884_at",0.255619786833407,6.9300998793356,0.455479880925147,0.662866723076444,0.999960671910431,-4.67345989603852,"68477"
"1426885_a_at","1426885_a_at",0.186883011025106,8.05755087986112,0.631321772664438,0.548333113984815,0.999960671910431,-4.65525364392005,"13445"
"1426886_at","1426886_at",0.421661238297411,5.71024506665364,1.23385540551364,0.25795628865567,0.999960671910431,-4.56375105924083,"211286"
"1426887_at","1426887_at",-0.150134707901787,5.27721852499245,-1.04128417828024,0.333135577359118,0.999960671910431,-4.5965825785256,"102954"
"1426887_at","1426887_at",-0.150134707901787,5.27721852499245,-1.04128417828024,0.333135577359118,0.999960671910431,-4.5965825785256,"58242"
"1426888_at","1426888_at",0.143175394468897,5.91612852739865,0.777825091955541,0.46271653687299,0.999960671910431,-4.63654817650757,"110147"
"1426889_at","1426889_at",0.134584495558459,5.08654030683517,0.658822837054245,0.531547784643734,0.999960671910431,-4.6519697729553,"75871"
"1426890_a_at","1426890_a_at",-0.0278497008070957,5.28930510450747,-0.118761732001342,0.908875745005369,0.999960671910431,-4.69282076843162,"68925"
"1426891_at","1426891_at",0.51729426774279,5.10059619375485,3.00453603836971,0.0203619034289968,0.999960671910431,-4.27102169776882,"68925"
"1426892_at","1426892_at",0.141457420425617,3.11680804316587,0.733063473622035,0.487869988093971,0.999960671910431,-4.6425704159798,"22288"
"1426893_at","1426893_at",0.187126919786448,5.39017049921018,0.796844044737599,0.452302443941406,0.999960671910431,-4.63391324192475,"98952"
"1426894_s_at","1426894_s_at",0.295310373310534,6.50074347738947,0.866695683021571,0.415467170428317,0.999960671910431,-4.62387021298269,"98952"
"1426895_at","1426895_at",0.470036179957184,4.59828980704409,1.06897949838112,0.321337421946525,0.999960671910431,-4.59201120281852,"59057"
"1426896_at","1426896_at",0.172369776874344,4.24644865361993,0.785632099577,0.458421874542285,0.999960671910431,-4.63547193422928,"59057"
"1426897_at","1426897_at",0.388587222681704,6.37447272237363,1.17325575904265,0.27991609855827,0.999960671910431,-4.57432327140868,"108911"
"1426898_at","1426898_at",0.148872465164168,5.93586732188295,0.837848168133532,0.430409473857889,0.999960671910431,-4.62808541305407,"66513"
"1426899_at","1426899_at",0.3172975988478,4.40786163989667,1.01684965070428,0.34382805153688,0.999960671910431,-4.60056605829369,"67581"
"1426900_at","1426900_at",0.499909416010559,6.27106851310379,1.75100552276698,0.124401114364218,0.999960671910431,-4.46970777905591,"108829"
"1426901_s_at","1426901_s_at",-0.129674551528282,6.93081254795143,-0.858936454792299,0.419448832956137,0.999960671910431,-4.62501304756358,"216874"
"1426902_at","1426902_at",0.109091711993605,6.55410202508243,0.415618768281314,0.69041406190826,0.999960671910431,-4.67686499671874,"217707"
"1426903_at","1426903_at",0.360533415349752,6.59055581295962,0.914531000878438,0.391529043798528,0.999960671910431,-4.61668345980318,"319448"
"1426904_s_at","1426904_s_at",0.0961322822783099,7.0045648266925,0.24634363843156,0.812643462703026,0.999960671910431,-4.68806631153044,"66861"
"1426905_a_at","1426905_a_at",0.120113792712369,7.36718110729837,0.337702302798064,0.745711753072283,0.999960671910431,-4.68269146380126,"66861"
"1426906_at","1426906_at",0.570659656258184,4.81297328572649,0.889038131521377,0.404156035145678,0.999960671910431,-4.62054324132152,"226695"
"1426906_at","1426906_at",0.570659656258184,4.81297328572649,0.889038131521377,0.404156035145678,0.999960671910431,-4.62054324132152,"100040462"
"1426907_s_at","1426907_s_at",0.127727054271904,5.54780399997176,0.719647207886559,0.495583686287795,0.999960671910431,-4.64432474400014,"106794"
"1426908_at","1426908_at",0.268210177321643,6.66872929964597,0.93744740604518,0.380431797424041,0.999960671910431,-4.61315812688756,"108150"
"1426909_at","1426909_at",-0.183476202438703,6.86125848168813,-1.18820676066558,0.274357047127427,0.999960671910431,-4.57173274354131,"80914"
"1426910_at","1426910_at",0.451781759481715,4.85335663641888,0.915478708047244,0.391065361693569,0.999960671910431,-4.61653869800371,"114774"
"1426911_at","1426911_at",0.261665982974626,3.03719491794452,1.07931448575301,0.317021550154462,0.999960671910431,-4.5902906845979,"13506"
"1426912_at","1426912_at",-0.077766224662164,7.61623771322571,-0.291354368565168,0.779415074422058,0.999960671910431,-4.68561901829005,"26374"
"1426913_at","1426913_at",0.580662238953044,4.40951474919421,1.29787615567678,0.236369958278061,0.999960671910431,-4.55239635395329,"16987"
"1426914_at","1426914_at",0.20553377213403,3.89670156778057,1.39568297590033,0.206431525647515,0.999960671910431,-4.53476903228955,"218518"
"1426915_at","1426915_at",0.00597631823850087,6.45515742333328,0.0276152046799283,0.978757255811418,0.999960671910431,-4.69419339967323,"69635"
"1426916_at","1426916_at",-0.0611506469920826,8.61062234800593,-0.362563887524033,0.727871443955107,0.999960671910431,-4.68095396191389,"74616"
"1426917_s_at","1426917_s_at",0.275387674781221,4.31586217074928,0.615260146316373,0.558284142752081,0.999960671910431,-4.65711980460444,"74616"
"1426918_at","1426918_at",0.189408361617224,6.49622099594713,0.27617796814772,0.790567416701185,0.999960671910431,-4.68648817594564,"16412"
"1426919_at","1426919_at",0.0873932165827633,2.59068116213753,0.522185018869941,0.618016232574666,0.999960671910431,-4.66714659216597,"16412"
"1426920_x_at","1426920_x_at",-0.132386695957282,3.09453846720585,-0.888742987854784,0.404303965702012,0.999960671910431,-4.62058753534491,"16412"
"1426921_at","1426921_at",0.0826788779144714,6.76498297285171,0.548515824663294,0.600769606361924,0.999960671910431,-4.66444996035921,"224742"
"1426922_s_at","1426922_s_at",0.245221282185851,3.75420183564638,0.825330789517265,0.437011497611486,0.999960671910431,-4.62988528981431,"15463"
"1426923_at","1426923_at",0.153497078361711,5.64754683517926,0.356249723097078,0.732385751072602,0.999960671910431,-4.68140616528122,"15463"
"1426924_at","1426924_at",0.317844504952628,5.90566553450931,0.970585388204371,0.364808126470894,0.999960671910431,-4.60797160964801,"319817"
"1426925_at","1426925_at",-0.17636512297824,3.4199055509275,-1.13864508905437,0.293146253546628,0.999960671910431,-4.58027104275688,"319817"
"1426926_at","1426926_at",0.111763825648127,6.85211703354422,0.706452871394539,0.503247582250911,0.999960671910431,-4.64602653640493,"234779"
"1426927_at","1426927_at",-0.0268308841828429,6.11736156067392,-0.149965450972447,0.885116918782087,0.999960671910431,-4.6919605557092,"11775"
"1426928_at","1426928_at",-0.0408649540574495,3.00037855989085,-0.256974347807841,0.804754939288105,0.999960671910431,-4.68752391820026,"70829"
"1426929_at","1426929_at",0.0329234494985089,4.97491535903522,0.159836801256075,0.877625935812562,0.999960671910431,-4.6916473066929,"108013"
"1426930_at","1426930_at",0.208661999153516,3.39097470644704,1.19373845665068,0.272323885433219,0.999960671910431,-4.57077119954061,"108013"
"1426931_s_at","1426931_s_at",-0.00513657037432935,6.0060146873593,-0.0190923651704961,0.985312255599303,0.999960671910431,-4.69423443006377,"52874"
"1426932_at","1426932_at",-0.346157389413427,5.2164110401794,-2.26369046565607,0.0588723875801927,0.999960671910431,-4.37997766521023,"52874"
"1426933_at","1426933_at",-0.0427727620777709,6.04353935081674,-0.124241579614802,0.904695293192758,0.999960671910431,-4.69268403490113,"108737"
"1426934_at","1426934_at",-0.131102814749834,4.48581490716101,-0.618309099239101,0.556386857010287,0.999960671910431,-4.65676853097486,"215819"
"1426935_at","1426935_at",-0.0223065028781502,4.66995922258687,-0.0615278279404772,0.952697589461529,0.999960671910431,-4.69388195186707,"215819"
"1426935_at","1426935_at",-0.0223065028781502,4.66995922258687,-0.0615278279404772,0.952697589461529,0.999960671910431,-4.69388195186707,"76195"
"1426936_at","1426936_at",0.087465175923763,3.75778411642973,0.188556696870685,0.855911100362808,0.999960671910431,-4.69062417929575,"629242"
"1426936_at","1426936_at",0.087465175923763,3.75778411642973,0.188556696870685,0.855911100362808,0.999960671910431,-4.69062417929575,"192885"
"1426936_at","1426936_at",0.087465175923763,3.75778411642973,0.188556696870685,0.855911100362808,0.999960671910431,-4.69062417929575,"215866"
"1426936_at","1426936_at",0.087465175923763,3.75778411642973,0.188556696870685,0.855911100362808,0.999960671910431,-4.69062417929575,"641366"
"1426937_at","1426937_at",0.213425264578206,3.80948289761386,1.14247575500461,0.291656920485759,0.999960671910431,-4.57961627435771,"70717"
"1426938_at","1426938_at",-0.0770021244008641,5.84279457112888,-0.435479937945834,0.676621680245387,0.999960671910431,-4.67520349564739,"664883"
"1426939_at","1426939_at",0.184488191865533,5.52220172981806,0.838258850936971,0.430194080309195,0.999960671910431,-4.62802605744067,"69499"
"1426940_at","1426940_at",0.094971859489962,7.28056500745755,0.328263576738355,0.752529843422186,0.999960671910431,-4.68332074668171,"214597"
"1426941_at","1426941_at",0.172967916622348,4.80138336875325,0.37521523846964,0.718861461107355,0.999960671910431,-4.68002568484668,"269328"
"1426942_at","1426942_at",0.199521729466784,4.20862870193433,0.400622777152434,0.700912839115209,0.999960671910431,-4.67807268459987,"11630"
"1426943_at","1426943_at",0.301983483329808,5.66482752160393,1.96312204744177,0.0913578014337498,0.999960671910431,-4.43153402852614,"68510"
"1426944_at","1426944_at",0.0568090304736506,6.87805108908235,0.39935233970908,0.701805564685887,0.999960671910431,-4.67817313223553,"231672"
"1426945_at","1426945_at",-0.0802322248950409,6.60831398364736,-0.208208351160903,0.84112852172808,0.999960671910431,-4.68982877924135,"70572"
"1426946_at","1426946_at",0.12607513756138,6.37385217753545,0.441449885472673,0.67250158962946,0.999960671910431,-4.67469039438267,"70572"
"1426947_x_at","1426947_x_at",-0.14647114472588,7.94799972324389,-0.495047067387605,0.636067019046858,0.999960671910431,-4.66980606720162,"12834"
"1426948_at","1426948_at",0.174656667394212,6.62219438305828,0.385437620714936,0.711616261374819,0.999960671910431,-4.67925410156569,"108989"
"1426949_s_at","1426949_s_at",-0.107877793085501,7.26102468007386,-0.258440941062297,0.803668549642534,0.999960671910431,-4.68744735380613,"108989"
"1426950_at","1426950_at",-0.024760375286339,3.74423790021649,-0.101479930963653,0.92207936647502,0.999960671910431,-4.69321186060595,"214424"
"1426951_at","1426951_at",0.194474687286307,5.25757679369276,0.34073784076709,0.743524193542537,0.999960671910431,-4.6824855180662,"50766"
"1426952_at","1426952_at",0.479991799652011,5.09733692968802,1.20060342400189,0.269818332809759,0.999960671910431,-4.56957564955079,"73910"
"1426953_at","1426953_at",-0.0674453119683047,5.68963745984788,-0.380810729351855,0.714891691759067,0.999960671910431,-4.6796057132223,"70823"
"1426954_at","1426954_at",0.0920152786615924,7.44822648056332,0.367001811316,0.724705489733443,0.999960671910431,-4.68063170341775,"94093"
"1426955_at","1426955_at",0.0587034628436411,5.89895300386293,0.319257454319453,0.759057711831664,0.999960671910431,-4.68390548599471,"12822"
"1426956_a_at","1426956_a_at",0.247779146659515,6.62337599075135,0.530615449335239,0.612465263936867,0.999960671910431,-4.66629553425559,"27223"
"1426957_at","1426957_at",0.162421785416516,5.69956523302733,0.603049069131668,0.565921471857139,0.999960671910431,-4.65851253852543,"27223"
"1426958_at","1426958_at",-0.0270124685187527,3.9293850920332,-0.182458558712496,0.86051132102254,0.999960671910431,-4.69085529011629,"76846"
"1426959_at","1426959_at",0.087502633930451,2.76145432855273,0.346957532970116,0.739049955670256,0.999960671910431,-4.68205814199765,"71911"
"1426960_a_at","1426960_a_at",0.415058371246239,9.75040176796561,0.906739026486473,0.395356971652669,0.999960671910431,-4.61787025577666,"338521"
"1426961_at","1426961_at",0.190484477548852,6.02303659849145,0.867251108404593,0.415183209705617,0.999960671910431,-4.62378815433886,"228829"
"1426962_at","1426962_at",0.189096487137594,4.97772965856731,0.893095065019633,0.402126678671982,0.999960671910431,-4.61993347060654,"228829"
"1426963_at","1426963_at",-0.19702159458078,6.67956771160795,-0.549762018192409,0.599960015727704,0.999960671910431,-4.66431954077123,"217893"
"1426964_at","1426964_at",0.589702284417368,5.9504903253751,1.29658706778412,0.2367886995259,0.999960671910431,-4.55262661401495,"73112"
"1426965_at","1426965_at",0.182848424533222,7.28654756136821,1.02734374889854,0.339203168567859,0.999960671910431,-4.59886111866749,"76108"
"1426966_at","1426966_at",0.0118129951662969,6.04356458453428,0.0314724949088775,0.975791124326447,0.999960671910431,-4.69416990998202,"12005"
"1426967_at","1426967_at",-0.0405157039635595,4.10129077528504,-0.198475223313948,0.84844186990709,0.999960671910431,-4.6902323702679,"12005"
"1426968_a_at","1426968_a_at",0.0551473970087937,5.64411392802459,0.184386903818043,0.859056004994359,0.999960671910431,-4.69078301503594,"98711"
"1426969_at","1426969_at",-0.0796431201280257,4.23633256266258,-0.413038973066036,0.692215054978233,0.999960671910431,-4.67707564132308,"81003"
"1426970_a_at","1426970_a_at",0.180318232221777,6.65237142331181,1.01196829989748,0.345996149699591,0.999960671910431,-4.6013560356237,"74153"
"1426971_at","1426971_at",0.21574731466116,5.82994693309737,0.961430326385551,0.369074564352204,0.999960671910431,-4.60941468484898,"74153"
"1426972_at","1426972_at",0.301364901667871,6.31185519247312,0.902416894186402,0.39749226045635,0.999960671910431,-4.61852590720962,"69608"
"1426973_at","1426973_at",-0.168820308198177,5.94009625884845,-0.790884479693731,0.455548051306422,0.999960671910431,-4.6347436499463,"100129"
"1426974_at","1426974_at",-0.0163136614846371,7.73555864320044,-0.0874404928536625,0.932825494499738,0.999960671910431,-4.69348462761629,"216440"
"1426975_at","1426975_at",0.129338587858647,3.80432922305426,0.808078032289081,0.446228223814797,0.999960671910431,-4.63233626287111,"216440"
"1426976_at","1426976_at",-0.185927187441281,7.51355850065789,-0.457253039930351,0.66165386239418,0.999960671910431,-4.67330193220191,"74996"
"1426977_at","1426977_at",-0.0416197021795712,6.53254869665492,-0.10590610792735,0.918694979605016,0.999960671910431,-4.69311750547844,"74996"
"1426978_at","1426978_at",0.104104441846204,3.65217438742798,0.19821909100581,0.848634545379301,0.999960671910431,-4.69024273566688,"77113"
"1426979_at","1426979_at",0.00721945510193045,6.05859872563066,0.0264907924222957,0.97962196289672,0.999960671910431,-4.69419966993343,"208104"
"1426980_s_at","1426980_s_at",0.0685513843250636,3.80508201495592,0.423560357582533,0.684883508740642,0.999960671910431,-4.67620907019737,"103551"
"1426981_at","1426981_at",0.0756161431800679,6.44570537937325,0.416147467466502,0.690045235265129,0.999960671910431,-4.67682168012472,"18553"
"1426982_at","1426982_at",-0.0895859287344054,7.55364281393173,-0.266134019671855,0.797977555653029,0.999960671910431,-4.6870388526247,"224613"
"1426983_at","1426983_at",0.0301720139450925,6.19975101879324,0.0605469560667702,0.953450617046617,0.999960671910431,-4.69389428311583,"14269"
"1426984_at","1426984_at",-0.0403663279460167,7.47884373776373,-0.214343212201949,0.836527481331797,0.999960671910431,-4.68956469613582,"71947"
"1426985_s_at","1426985_s_at",0.348177231139303,5.22034687673752,0.632866883013784,0.547381546672731,0.999960671910431,-4.65507209081697,"72826"
"1426986_at","1426986_at",-0.0323902392709199,4.03849403456023,-0.229989832844489,0.824824377592699,0.999960671910431,-4.68885734102074,"72826"
"1426987_at","1426987_at",0.159957395931463,5.81533182251117,0.865778939021637,0.41593616384331,0.999960671910431,-4.62400557963812,"100043272"
"1426988_at","1426988_at",0.310122405910056,4.84431365656095,1.23985619648063,0.255863566410238,0.999960671910431,-4.56269426538352,"232539"
"1426989_at","1426989_at",0.144295032996623,6.91169871544373,0.519401080929801,0.61985524412346,0.999960671910431,-4.66742505932614,"232370"
"1426990_at","1426990_at",-0.200205865124937,4.14161272193774,-0.810534268377865,0.444907782166218,0.999960671910431,-4.63198946120782,"65969"
"1426991_at","1426991_at",0.00538258817891979,5.1553884793846,0.0336792296300233,0.974094398982965,0.999960671910431,-4.69415509324807,"67708"
"1426992_at","1426992_at",0.26277729398885,7.23607201943359,0.962021423804409,0.368797951887473,0.999960671910431,-4.60932174390899,"19775"
"1426993_at","1426993_at",-0.0341275814763247,5.14919508390328,-0.136302763273471,0.895505747812362,0.999960671910431,-4.69236155100379,"19775"
"1426994_at","1426994_at",0.128778857312468,6.05763811181972,0.425881883517149,0.683270693528172,0.999960671910431,-4.67601519906019,"98432"
"1426995_a_at","1426995_a_at",0.111896877237292,5.18706383244853,0.51830674943368,0.620578940805805,0.999960671910431,-4.66753417024039,"11692"
"1426996_at","1426996_at",0.071578945689077,4.09706971820309,0.454065796345321,0.663834754341389,0.999960671910431,-4.67358547862437,"105732"
"1426997_at","1426997_at",0.124457338122703,5.99138084083468,0.856229271996914,0.420844512180051,0.999960671910431,-4.62541022784929,"21833"
"1426998_at","1426998_at",0.284938890684167,5.55980146685283,0.466758796770702,0.655170530843889,0.999960671910431,-4.6724457892451,"21769"
"1426999_at","1426999_at",0.481877024527933,6.52898740502839,1.40059315310011,0.205021326392018,0.999960671910431,-4.53387716572445,"75553"
"1427000_at","1427000_at",-0.00318704909079992,3.21733712502878,-0.0207001303494851,0.984075597468587,0.999960671910431,-4.6942278356353,"15378"
"1427001_s_at","1427001_s_at",-0.115465721370736,6.26926191028675,-0.363471960578343,0.727223168589364,0.999960671910431,-4.68088831938315,"15378"
